Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 02:03:00,128754,3NLXmaAMqsBuDWzN8pkeAsx79QGXKXvKFBch3UGjKwkT16RGzgEF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qj96BbxaERQC9e2EzfrnyAtis5K43vmwkPN441VN2rXEdDUr6527,4261,CkpZyXNyZJtcmXcB3NQvpLPsRxtXQDEFNi6Assz93B1Erz1FHFQaY,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-05 13:06:00,124953,3NLXSdJG4iLT98WQJbsvEXUas8EPFiZh2KUfedmqeE98EBSo8M2G,B62qj96BbxaERQC9e2EzfrnyAtis5K43vmwkPN441VN2rXEdDUr6527,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZSUkVnanurr6KKwPQYBdh3q8HKAJsSTiZYRUrLb575tndJbtWZ,0.050000000,7.987949816,,PAYMENT
2022-04-05 12:54:00,124949,3NKYfFCtFXJkzRxipkXZrMhPBtJ1RRZm83CK8JYkBWMMkumwh9DG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj96BbxaERQC9e2EzfrnyAtis5K43vmwkPN441VN2rXEdDUr6527,58013,CkpaDhQ4bHUQ6rqoCcyPDM4nvWbovJzpQiEQv3bccEpwJ23aNjPoT,0.020000000,8.037949816,,PAYMENT
2022-03-21 14:36:00,120004,3NKF1AQPS7yE48u9WFdTHTKS4TBjCeg63xsLWzD6AmDx5SNGtT87,B62qj96BbxaERQC9e2EzfrnyAtis5K43vmwkPN441VN2rXEdDUr6527,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ5PnukVwaj6j2of48Z2Yxj9tenkr7XpeVW93fbA6MZooAhGucm,0.050000000,1000.135734110,,PAYMENT
2022-03-21 14:12:00,120000,3NKBmzU8NJVVuJtGeYCPidtie5CcRtJg813juoNb5ng4c9sMXTb3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj96BbxaERQC9e2EzfrnyAtis5K43vmwkPN441VN2rXEdDUr6527,56791,CkpZk8J2wPpYV9r1b3Q8B71CWiaJ5CYkdAYs9JQhcWAbGMfS6EJ89,0.020000000,1000.185734110,,PAYMENT
2022-03-21 13:24:00,119986,3NKzQTZDU1xeDeBgQvfsX5sAkFEFMnueJEu76k1XvGUpEsusTpT4,B62qj96BbxaERQC9e2EzfrnyAtis5K43vmwkPN441VN2rXEdDUr6527,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYoouT9ZtXBh1d6Cd6EC7E2fvSMm8qR7f3M5NwH1XaExBUki6ho,0.050000000,499.950000000,,PAYMENT
2022-03-21 12:54:00,119981,3NLjGkFQVdyLtn8nh92NgDyK37tBpv426t4jNUaPwUd22ggHy2d6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj96BbxaERQC9e2EzfrnyAtis5K43vmwkPN441VN2rXEdDUr6527,56782,CkpZDqT717S7QFj2X9HgwxFMokqRjyK1JnKUyKdt43JXvECdw5HvV,0.020000000,500.000000000,,PAYMENT
2022-03-21 01:06:00,119811,3NLVs6c2qHxcLLoaS7P7aMGCXB4NfSjwNMBL6ETmJGroGRZMrtRk,B62qj96BbxaERQC9e2EzfrnyAtis5K43vmwkPN441VN2rXEdDUr6527,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZuKaqYwsCnj34Tzq86Ykqv8WVfzWUNetgbQaaC5Wz8eznuS7a6,0.050000000,99.950000000,,PAYMENT
2022-03-21 00:39:00,119807,3NKXhjmRH1Yhux8UVcFQLwGZnLCHgiiWwQ7JVWa1KKJKtrkr6HTW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj96BbxaERQC9e2EzfrnyAtis5K43vmwkPN441VN2rXEdDUr6527,56738,CkpYvZXw9gYpa9HLwjWiRinP9mXDNnpZfadmfLzmrT2EfG4mGhR9g,0.020000000,100.000000000,,PAYMENT
2022-03-21 00:27:00,119803,3NL2YHvaUn9Erjn11jaPbuuC1YGnTwp8BSpcXcc9CBSPS2N6zEkP,B62qj96BbxaERQC9e2EzfrnyAtis5K43vmwkPN441VN2rXEdDUr6527,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYQ4xZtyMNsU46vCVZzNhs1dsEzMZK3YdeJF7WRi8BsxKm1p71B,0.050000000,4.950000000,,PAYMENT
2022-03-21 00:12:00,119799,3NKE9gHrV7Hdn5UmySSbhiq8gSR3xHRNuWQfLJnEbVmMNMxAtNch,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj96BbxaERQC9e2EzfrnyAtis5K43vmwkPN441VN2rXEdDUr6527,56736,CkpYy4rze1dmpSkBAfgVwdPCvw3SAuD93X7fwQezJgxbHHtpLcxYd,0.020000000,6.000000000,,PAYMENT
