Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzwyu9XbvFkdxm6TYDhNSyypJuZjH6dDv6tiJR6gtdddWKTnwgG,127547,CkpYXjYdKgVS7CoNefW9bBJBYAQUw94J1qnxSn15oXtQUfZrWyReA,0.001000000,29.281557217,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzwyu9XbvFkdxm6TYDhNSyypJuZjH6dDv6tiJR6gtdddWKTnwgG,123803,CkpYfvfgaSiScBeGME3ewjNQbQQ8UpuhjhBNKqwsGDBwxeVcAoWcY,0.001000000,38.215153242,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzwyu9XbvFkdxm6TYDhNSyypJuZjH6dDv6tiJR6gtdddWKTnwgG,120076,CkpZjMC3xVtSVCnFhpnHmbcz3LpoCHm1oZbVesq6pULrjSeFdw2sU,0.001000000,34.882950566,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzwyu9XbvFkdxm6TYDhNSyypJuZjH6dDv6tiJR6gtdddWKTnwgG,117820,CkpYhhpBr2Vg3eqLD2x37asv7friiBQPJxruRbESztMiNMjDPx2eZ,0.001000000,25.391046865,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzwyu9XbvFkdxm6TYDhNSyypJuZjH6dDv6tiJR6gtdddWKTnwgG,112840,CkpZtFfnZe2uZ6ZyBqKTi5SuroFT4BBnown8E4GJaouKxCmjVhwyd,0.001000000,26.623494982,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqzwyu9XbvFkdxm6TYDhNSyypJuZjH6dDv6tiJR6gtdddWKTnwgG,587,CkpZpgE5T4Ht8i8sPjvdu1fvLYwVmFEtqipenYS53w2QufHg4BeZR,0.100000000,350.000000000,,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzwyu9XbvFkdxm6TYDhNSyypJuZjH6dDv6tiJR6gtdddWKTnwgG,109303,CkpYhrpBhEHCriKp2qiPNLTgcTrTvhQLJdLNfBAib9Rf8S7EXy44G,0.001000000,28.722266819,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzwyu9XbvFkdxm6TYDhNSyypJuZjH6dDv6tiJR6gtdddWKTnwgG,105878,CkpYxp6LUJVm4jNhSS9Wp2fTrxwneePc4jUEM8SomsDDDtC2Pdo2c,0.001000000,30.996736145,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzwyu9XbvFkdxm6TYDhNSyypJuZjH6dDv6tiJR6gtdddWKTnwgG,103316,CkpZuSDy4QQwafkuL14mT8EcPx9jFuehAYYLwXUd9jLLHDwLApuQt,0.001000000,27.606640912,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzwyu9XbvFkdxm6TYDhNSyypJuZjH6dDv6tiJR6gtdddWKTnwgG,101060,CkpYr3vNCsGDcHjSRVJPahM95hbEqAtPRA5taGecAr8YV6dF7v6vs,0.001000000,33.099626395,Piconbello epoch69 4%fee payout,PAYMENT
