Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF5SywiY73DRMJhA7581BFuyc81Q4fz24sCMS9ykvWhM41koySh,124525,CkpYvUBSKGLEFC3NBYPVjHrnfHd4FkLhm13QgrHLAxkiDqqfzJRjT,0.001000000,9.012995506,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF5SywiY73DRMJhA7581BFuyc81Q4fz24sCMS9ykvWhM41koySh,120803,CkpYW31CLm2pmSgDK7jRDNHk44jdj4ckSNJ7AvFts16qUWx3rqbeD,0.001000000,8.246697087,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF5SywiY73DRMJhA7581BFuyc81Q4fz24sCMS9ykvWhM41koySh,117115,CkpYyqBLoAv9QMMwtu2fvmEPhj161DokjhkonXjKvQPko1N9vFUZa,0.001000000,6.493756299,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF5SywiY73DRMJhA7581BFuyc81Q4fz24sCMS9ykvWhM41koySh,114009,Ckpa2MT6EoYwmi6f7MaXzYkAeCYr4nJcMqnZwqTAMmxEGRRi1mMWy,0.001000000,3.577530489,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF5SywiY73DRMJhA7581BFuyc81Q4fz24sCMS9ykvWhM41koySh,110457,CkpZKeJxrJzb4hXRHEpkfRPdEhRZMuf3YvofmhjAvVxwnptMStWQK,0.001000000,3.859670411,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-03 22:57:00,334882,3NKYJ5jTdncD8wq55SNxNYD8RkLFAhXPzEZ5799y4xHmi9w1xH47,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpF5SywiY73DRMJhA7581BFuyc81Q4fz24sCMS9ykvWhM41koySh,47610,CkpYTqY9FN5xLhai1xhRVeSsGAWPc1JKKL4jnNX4uhZx2J4QZE1hf,0.200000000,67.367445000,,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpF5SywiY73DRMJhA7581BFuyc81Q4fz24sCMS9ykvWhM41koySh,40538,CkpZ7E7GRP7BHUkEhDYTfUEjoKNozQTCT4yyNGyYPcRMJz6bLM8bV,0.500000000,470.330016150,memo,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF5SywiY73DRMJhA7581BFuyc81Q4fz24sCMS9ykvWhM41koySh,106978,CkpYSTQj4beX1ao9grxHQJn9Mnxu7oGJiVfWYwAjp6peQ5zrbYSGn,0.001000000,4.165657516,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF5SywiY73DRMJhA7581BFuyc81Q4fz24sCMS9ykvWhM41koySh,104229,CkpYXdsXtPkjAKo83tCqrKnzJAT1MfGEWMdoJYGMLyMCXn2n4bMDp,0.001000000,3.691743489,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF5SywiY73DRMJhA7581BFuyc81Q4fz24sCMS9ykvWhM41koySh,101888,CkpaK3FyQVyo2wrXRFH3cnjDbF5ENiTj3bwA8n5eYnjBUGAUbKAbC,0.001000000,4.399456493,Piconbello epoch69 4%fee payout,PAYMENT
