Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,123986,CkpZ5VbW8xwERZAcpUEBbMcbT6rL7X21Te4rSZyXWkzQ1USRWFRfr,0.001000000,25.756564221,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,120258,CkpYkdbqdNkStoPPek6BifYxeGbPLTtgkwLH8YxeDh1tdBKPS7Q8d,0.001000000,23.500541807,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,116210,CkpZjfCCvyNjMw4UE6X6d8scqaCgtofraZXULjKTdJpkeh1CKdVb6,0.001000000,18.448630359,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,112974,CkpZfss2nwkAFqfYAgiB5Q2d6cfXVGsc8qsUbZjXMm8wsV93Ex7BU,0.001000000,19.344102654,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,109436,CkpZB4BfWzQkt8AVdwkATkUG26X7LZtQgqCERbk6tvLBxBATyBLXV,0.001000000,20.869028603,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,106008,CkpYte8PeGMTVz5Bbh1GSx49wJaQeySvnHKBMmohr6iWPJXCzBhCh,0.001000000,22.521613039,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,103440,Ckpa7bLSZUiDaPJnGnLns196yh25Rh9nzzUsU2bqqj1CgyZ3Smj7v,0.001000000,20.058437441,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,101185,CkpYntotbFUTbcAfeqnsB8JNUsNk6egbrszRonA6k9SNUpNpE8G5g,0.001000000,24.049509542,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,98962,CkpYay2KLHwwMRYr5FLbgURTUftbTos31JEDGKxvuLXZp3vdi4imG,0.001000000,18.044171688,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,96702,CkpZU7ZYuByaD7UJyLNHAoq7YgLtFJfKFh8pZBE6HubvwvCpX256p,0.001000000,21.773336502,Piconbello epoch67 2%fee payout,PAYMENT
