Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-18 23:30:00,261805,3NL2U18Hf5RSqTehDvEPgNKj9myLoHw82N4vZw1ZNtNABgWH5NKf,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,7,CkpZsw461qvxJxgzwmtxehGsG3qbr3i16iiFdpTqFD5bB5jPrHy21,0.023000000,1.467970964,,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,167155,CkpYuzFgdKH51RrPTKux87hNJUuEyfe1jB8kJytT5PqZFzfT8u7d6,0.005000000,0.120475417,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:45:00,259789,3NK5okvWLtaURYMQYYpUiwV7hC7gjsAMdLPmZpZF6Cqd9RjoRVge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,163012,CkpYWpkHMLC2oqT4RZ8ww7ekRDU2Mhn7HqaVeynuwcGQn1J5cPmca,0.005000000,0.379040587,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 01:09:00,258586,3NLDw9k6cZVk8k4snjAUvz7KKX7hGd1Ma5G38pKqYEVQX4XDFb71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,159494,CkpZepgSqjPsvPuiqnY6grmNoSvx9Z73WT5Wuqzvdnc4119cd3Vmg,0.005000000,0.253515801,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 00:24:00,257691,3NKxGEGVxagwrtd6v9mueVuHjTRvCYJnC5iYmXCja685xXZewabS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,155633,CkpZrkWjPHfWknuQ8uHvWZ4XcDuiwdtVX242Hki7R32i6u1ENdWMJ,0.005000000,0.479403193,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 00:54:00,256564,3NKX2iGGKLArmXs36twB2mZTANKMNi9cGk8fZG4Pb4bbZrNJUGj3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,152152,Ckpa2mSFextJcgcdpd1ouJjwr36neKSoZ7CrzhjZz1881F81Z9UaP,0.005000000,0.258535966,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-16 23:30:00,252173,3NLDkcNnDXnvz5GxBVSyAZb9HkGyyKvmaEE6Si2Q6iDRM3UKG53g,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,6,CkpaCbsVUpVUVeAzQm3Q5yVrUYrGCr7ZFv4RpRqX4pGAu2nD8mR9c,0.022000000,288.099263437,,PAYMENT
2023-05-14 15:36:00,251517,3NL29yh32LJ6MS2eNBTiaHkp75zAtbqndSCSbwBBfRzGpJZDAqNv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,130538,CkpZPamuUoujT7iRLeTxTQK16gmmnhcVyKA6Q6EkXRadknGcK3TWn,0.005000000,104.238217981,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 11:45:00,250299,3NKsRZinHE5dE7XGUE4DbLp7EHMBSyPTJQRS3m6kCtw6Re2RwURq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,126974,CkpZrLietEYsgWTF6vFT7ZacEdrGjfFkiSqfmpo6WunJV62fHUnaq,0.005000000,74.460016592,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 14:15:00,249442,3NK3omN72bBh672UPtiJAxqE7SSK6zjuLEHQaB4d6LByt8Zj1eU3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,123174,CkpYdhoxtjdDQ3Kd2m2GAANJByZQhkSbAkN6rv4XfJQ8LmdfZoWzc,0.005000000,109.423028864,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 23:09:00,248378,3NKY9xUFPnWeeSjvQHk3EPM6DuZ8r7fYU5dsPjmB4draVnpecHJB,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,5,CkpZTtH3oj8Tp47g5hMhsSUdHFQMhAFNqUr2Sgef2tbRApPERLVf5,0.252000000,88.451558740,,PAYMENT
