Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 08:42:00,302809,3NL5Tas1edRsUZKrttXyeUdUe7yYgQv2jNJFD8e8qiibXkNXUk7E,B62qihrzHWMu92SWmqPgvWYX7cehVYJkNarnDTL7YWmGUgFfcwkbWKc,B62qq9kmUCVRWRC4pPKoB76f5PtiyscVrsPkfaP5TraWbWYL7DTgy61,4,Ckpa8UAiZsfo15XKB5HkCws4JkYSJ4X5UzjS3HDyC2pzzn9XkTkQs,0.010100000,720.500254208,,PAYMENT
2023-11-05 08:15:00,302803,3NLgZo3RP9HAyRoxedvrMppPojiZ8KpyJtFMyqPBb8U7eym8Y57K,B62qncAERzgbTFkQuyoaGaPaofGWX3G5E3RvorWifurHCqJCpwPwchD,B62qihrzHWMu92SWmqPgvWYX7cehVYJkNarnDTL7YWmGUgFfcwkbWKc,19,CkpaCBfPBZnaDkZMk5Raf8T6HGDHPeJd4m8Gbq4Fb4BidMnaHJzhf,0.010100000,720.510354208,,PAYMENT
2023-10-27 06:51:00,300140,3NK6VjNSmAiwAiWcDFPFmMpibcgQpSwnYth4TAKsdscU1EBD2T9T,B62qihrzHWMu92SWmqPgvWYX7cehVYJkNarnDTL7YWmGUgFfcwkbWKc,B62qq9kmUCVRWRC4pPKoB76f5PtiyscVrsPkfaP5TraWbWYL7DTgy61,3,CkpYbGw4LCRTgmntnd7gy2nuSAHT2LkM6YLzidyNezwS3RQ3WjNXq,0.200100000,726.143018461,,PAYMENT
2023-10-27 05:33:00,300129,3NLvKvX7271zFNj8PA8ZsQp1bHDw8FGL1dcZAsrTQRzkHbkLQrAq,B62qncAERzgbTFkQuyoaGaPaofGWX3G5E3RvorWifurHCqJCpwPwchD,B62qihrzHWMu92SWmqPgvWYX7cehVYJkNarnDTL7YWmGUgFfcwkbWKc,18,CkpZpytLxVnhSvf8SG857pkvGjVqKuLpJVQPfGPBDEbv2QcNjgyij,0.200100000,726.343118461,,PAYMENT
2023-10-24 21:00:00,299525,3NLun2U66bbWAimJSRKSZrWXVSRb2KJ7YJGihQ4nsKjzPg7yimVd,B62qihrzHWMu92SWmqPgvWYX7cehVYJkNarnDTL7YWmGUgFfcwkbWKc,B62qq9kmUCVRWRC4pPKoB76f5PtiyscVrsPkfaP5TraWbWYL7DTgy61,2,CkpYyjWrH8ZngH45sKZfefc1EhPjXvde2gC3vd3QgvfTUVHkBpgCr,0.200100000,720.038800004,,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qncAERzgbTFkQuyoaGaPaofGWX3G5E3RvorWifurHCqJCpwPwchD,B62qihrzHWMu92SWmqPgvWYX7cehVYJkNarnDTL7YWmGUgFfcwkbWKc,17,CkpYo5Zar6FGdQXF7gosThvDnrZgkjyLRwHr9rN9zUf9iN6BtceiM,0.010100000,720.238900004,,PAYMENT
2023-10-22 13:36:00,298836,3NLdYkQBkTdrSYsqwAxWDGXx3ffavJBb3WoUBFzdaocHUvSvDsD9,B62qihrzHWMu92SWmqPgvWYX7cehVYJkNarnDTL7YWmGUgFfcwkbWKc,B62qq9kmUCVRWRC4pPKoB76f5PtiyscVrsPkfaP5TraWbWYL7DTgy61,1,CkpZcnzjRvqzjKNHwHeU9VYZaHQrA2D4CtJzz2FQ4DFqCcLu1BMso,0.010100000,720.318800002,,PAYMENT
2023-10-22 11:12:00,298806,3NKnTimBzhNi7p13KoTfVoDHksRCE41rrgRTmNcakpMvNMyGEte7,B62qncAERzgbTFkQuyoaGaPaofGWX3G5E3RvorWifurHCqJCpwPwchD,B62qihrzHWMu92SWmqPgvWYX7cehVYJkNarnDTL7YWmGUgFfcwkbWKc,16,CkpYZPfiw732B56rkGbKUEwM1aq5JQ9tWon7STuDCt86sA4M1m6zH,0.010100000,720.328900002,,PAYMENT
2023-10-19 14:54:00,297938,3NKFD7gPA6wywhGv8kGHgUuNajUV2StZzEMvZSWSS2pU99P5erSk,B62qihrzHWMu92SWmqPgvWYX7cehVYJkNarnDTL7YWmGUgFfcwkbWKc,B62qq9kmUCVRWRC4pPKoB76f5PtiyscVrsPkfaP5TraWbWYL7DTgy61,0,CkpZZczfLpBxbvYE2K9v1LWb62ZgGkriKFKjJ7sTHy9ryj5MzrSkn,0.010100000,8408.718957974,,PAYMENT
2023-10-19 11:57:00,297905,3NKcw8MSPk5pnQK8uQJWKKZQtKUpmVuPdSHDqe9RzTDDt8p5zNgL,B62qncAERzgbTFkQuyoaGaPaofGWX3G5E3RvorWifurHCqJCpwPwchD,B62qihrzHWMu92SWmqPgvWYX7cehVYJkNarnDTL7YWmGUgFfcwkbWKc,15,CkpYsgP9i8kHcY12ehZX9LQHdn7sheGEvTBTQowagY3bA2wCLRKf1,0.010100000,8409.729057974,,PAYMENT
