Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-30 20:36:00,192929,3NLcZ3sk7nriDL2eN7xWb3QJSq5yx5X5jJ4PHQkxfLp4ggGMXFYh,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZ79aMyp6PT88NFDeudptnKAHPLqDwRd2z3TLvLSK1GZXj6k287,0.050000000,3709.550000000,,PAYMENT
2022-10-30 20:09:00,192925,3NKhyvggJY71xvpEHJLHvV4Lhcm6ZuUVQ7uJTYbRmgeLV3k2DVpx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,23319,CkpYR1SYYxLzk9E6Zr3XfdQ88hAnY5k5tWbhRPG5Ep9U373jK1eef,0.030000000,3709.600000000,memo,PAYMENT
2022-10-15 18:36:00,188114,3NLPyZKZAvn3ha8W4UKdp9Ac8KvHN7xu1nRPsNX5yook9xv73gic,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpaJSihhDJjTz1fqRn1Kz2kmuigB716EG9JU5rJw5i24GxKD6X8f,0.050000000,3819.550000000,,PAYMENT
2022-10-15 18:24:00,188110,3NLqxFmABQxNw15Q7rqpHQDHBKCqdmo2ucGrmJ9DZTzLB9t6Nxa4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,22813,CkpZJ1PNuqbbfw46HcgWWAZhrkRCLnKZ99wewA6BvtPmw7ZWrzajq,0.030000000,3819.600000000,memo,PAYMENT
2022-09-30 19:24:00,183252,3NK9kEpXRgmn5VdLHjFL5VXbXF9RFwL8cPLQYwDKQ1F178Au8i5B,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZoxfiF2TzhwbihxyRVBBLt7EoEukRdyY6mXy5PhPgXGjqZThid,0.050000000,3188.150000000,,PAYMENT
2022-09-30 19:00:00,183247,3NK9xTr9ycGG6S5XRXiotw98N3oXXfVTJFufDGAoxAV3ndE3N1bU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,22325,CkpYtHoDDRhTs16nNgBRAeUaT8UKeDEEznhGZQ1fxBM423qMcLyN6,0.030000000,3188.200000000,memo,PAYMENT
2022-09-16 13:57:00,178592,3NKaAkfqmYVuvGEF7EiGjxyX58MnYstNaFpc8Kmn1uiissdMAQbb,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpaGTFUiX6gb2ikZq1NzPRSUZWg2YAg3PyYkm48wvpqBC1UmBYrM,0.050000000,4339.550000000,,PAYMENT
2022-09-16 13:45:00,178588,3NKLc1UX217p8eA9qh8bwMDZWkmKUMXUigQYuEwGa4icZUaewZtm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,22055,CkpZ2EQkgdgAhfzpQiAr1CsK2Qj5HFbBg6TYnuB25yE7g5YjvnmHX,0.030000000,4339.600000000,memo,PAYMENT
2022-09-01 00:30:00,173576,3NKs1j1oz7uZca88vQbNXdUNjvnGRcKXdqrsqDfzn2FZJMnCcwUb,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYUxBbiPty6NikJ4wsKm3MvKtWLm4uhTibguPY3NcrezBufLBUs,0.050000000,4504.525000000,,PAYMENT
2022-09-01 00:15:00,173571,3NKGbfqR11fNv9cMv4xWQQVQbzc4oCycjf3UEQQFYxrzD9KXWmy5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,21785,CkpYkv6GoBFzds9UBmu7xswbsXwLTWRjKdKeuy6YMCm5GjpNXtLbp,0.030000000,4504.575000000,memo,PAYMENT
