Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeRda8VCHqXM5w1xhPZJjVtHkSPDxqHqWmvXSQa6MqF3V1b8n4q,65751,CkpZDHkWnniWkMq1FM97fSJkReekaQ5iTERsjqTRhDeh7rkaU3HDc,0.003000000,157.155860840,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeRda8VCHqXM5w1xhPZJjVtHkSPDxqHqWmvXSQa6MqF3V1b8n4q,64592,CkpZ1x7K55cHher5TtyCD9YFfmMNPSkRTpLu2d9APhwk8CNpzw6Fj,0.003000000,108.094092620,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeRda8VCHqXM5w1xhPZJjVtHkSPDxqHqWmvXSQa6MqF3V1b8n4q,63322,CkpYT4zFZ7nnmhkQQ8cPMMWafKArnGbWCgcUDvTZgum316fff5yYR,0.003000000,153.076136920,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeRda8VCHqXM5w1xhPZJjVtHkSPDxqHqWmvXSQa6MqF3V1b8n4q,62126,CkpZ6iWkV8sKHSMgBAxQWSBitZX7HnFfhzgNyn3yM1TtQFiWoyA9X,0.003000000,115.658877700,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeRda8VCHqXM5w1xhPZJjVtHkSPDxqHqWmvXSQa6MqF3V1b8n4q,60946,CkpZHwhGuDiHwDkX522esvaVUJowRrcMi7hdCKk4QpAFfgxm9s4kS,0.003000000,131.573750830,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeRda8VCHqXM5w1xhPZJjVtHkSPDxqHqWmvXSQa6MqF3V1b8n4q,59654,CkpZeMQoAAKcoFnkzQu54atmWvYS7vJcdaZAAHCMZ4nwiyGRZUpFw,0.003000000,189.252656950,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeRda8VCHqXM5w1xhPZJjVtHkSPDxqHqWmvXSQa6MqF3V1b8n4q,58437,CkpZetAaEWF44RpuBNDPrPixjzKcTtrins9dUUZaCh5vjotDysFbM,0.003000000,180.553139430,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeRda8VCHqXM5w1xhPZJjVtHkSPDxqHqWmvXSQa6MqF3V1b8n4q,57233,CkpZ3LjoGGx6Rf7cjmApcbEkgtz3HchjKbLfHnjToqepnTJ9uauN7,0.003000000,151.131771740,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeRda8VCHqXM5w1xhPZJjVtHkSPDxqHqWmvXSQa6MqF3V1b8n4q,56066,CkpYdmr1Kf4HU9uGTNn6SFVBWN6zhFhCSY83PGJfmtRzkGYVaBV5G,0.003000000,148.967096560,WeStake.Club payout #68,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeRda8VCHqXM5w1xhPZJjVtHkSPDxqHqWmvXSQa6MqF3V1b8n4q,54844,CkpZguvGWXYGGR1oY2LQ4V7hQraioZizr6huKTq6hfzBW7RAKAtzo,0.003000000,149.771809670,WeStake.Club payout #67,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeRda8VCHqXM5w1xhPZJjVtHkSPDxqHqWmvXSQa6MqF3V1b8n4q,53667,CkpZe1oiUYvWpXTBenpbwocyhqcUgGfcDMFtmQ8yo4CZipq7dYJ7F,0.003000000,139.907789240,WeStake.Club payout #66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeRda8VCHqXM5w1xhPZJjVtHkSPDxqHqWmvXSQa6MqF3V1b8n4q,52461,Ckpa8AE9sS95LXWM1Jbg8EX3CjKqJttUbL3XB9ToT88rcovZp6f5o,0.003000000,162.400251530,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeRda8VCHqXM5w1xhPZJjVtHkSPDxqHqWmvXSQa6MqF3V1b8n4q,51288,CkpZb6LKZhNKukbsHszobWQHivy8X9AA43NN2JmtCmmLMKVU5kiAR,0.003000000,140.629108600,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkeRda8VCHqXM5w1xhPZJjVtHkSPDxqHqWmvXSQa6MqF3V1b8n4q,50039,CkpYSANBZfxjqo2hsx3LHqutybNcw1mic3Vc4dDR1Gn3Bz3KkUk2J,0.003000000,164.331598530,WeStake.Club payout #63,PAYMENT
