Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,128037,CkpYVdoc7Sj53rWknUvTGyERyUdPAYDbNQQK9Z4tFtpGaqN941jf4,0.001000000,10.717553375,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,126832,CkpYkTAeV4aYR8JaSHNVMvoohjvgpcsgrW2gVFtSixpcHC8g8y1D7,0.001000000,0.189656788,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,123121,CkpYxQMvrB7W3AZGnV4mcF7KvSxFdfFKZB61XFqGWSm5ksZ3MHv8y,0.001000000,0.173579666,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,56820,CkpaC2HtqPoP598sPzFzWmkHzsc712u4WbVTzGCN4HNq7GYZ7soAC,0.030500000,58.600000000,,PAYMENT
2024-04-12 19:39:00,345278,3NK7VPdYohdWHY2PGJ8kX1yzhwMm4heA6TpZ799aCybXoUxaWVn6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,11875,CkpYbftXLrS9CvZFf2eS7weAJYawfojMqaYLMYbb1eQb91ktzpMAg,0.200000000,1755.000000000,,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,117260,CkpZd3tZr1PjfZCrHCwsCDokXKmwEpyfNRe1HPjLjp61j1T3Gqmk7,0.001000000,0.137148793,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,115914,CkpZBHNN27TjVoj4fmwPFBFQGap3YvK4hVvtqpXEmcjjP4BvphCrh,0.001000000,0.068689228,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,106270,CkpaDCSMZt4CHZn5F28gHssYZ9giTL4GMSm59LN1c13DHfGeEwgai,0.001000000,12.579104898,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,103674,CkpZN15BBgVXbdtTzSWwUhbu42F2BDuhoQgSCtaUtftW8pts12x8t,0.001000000,11.220798603,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-02 13:39:00,326919,3NK5eBCQMabLJp9gCCGkCZY2tBgNV1KzNCrtvGGqFhrJWqh256Jt,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,B62qnSpQLN9hPv8DLsaoF3zmDZpjo3V4NDudhSRKkVmJTDsB6MA4QLK,13,CkpYdmopCP1jk5xqCEs8hY1iaPYYJZJ8mh9u4ob8tCcYUYpaia8LC,0.001100000,1750.002752309,,PAYMENT
2024-01-29 17:48:00,325831,3NK4yjTsHcqrLyi8uuwg38fncVBCLMbGb5VC8daX2hP3wQxSLuix,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,B62qk3TfUUccZfD3jk69qE6Tw11HT5tTXK8PU653hMLWG22iSkwtNon,12,CkpZiGgxeydexZE2uTtdZMWBjM4mTCZ3w42poW5EPojxtuVwrcwpk,0.200100000,20.000000000,,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,101549,CkpYhSxasX2sy5CQkPX8Pcre4fNmLxKhZdxBKeSxBEGpmm6XuzfVA,0.001000000,9.740128794,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,99334,CkpYQk4tZo59rXUKkCZei9w5PVRgAaH5ijc3WP44Hbr5dcJrELdDR,0.001000000,7.349703638,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-03 12:21:00,318938,3NL42nJNE1brxstrtBt6QAY5huAsrVcvKRmi3Y9FKrPh41pFqwXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,33854,CkpYUpNcQXQ4T7DbxVGzf3k7Du59xnwyXrZS7j2R8RTdU3swPuvqF,0.300000000,492.606000000,,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,98227,CkpYRvpexFZcxPaSWKy1qmWhgubusaE3zeY6WrLZQakKo6fzmtFjB,0.001000000,0.127093328,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-25 16:24:00,308482,3NLM7TPABdPBCk2U4gAvLzGrS9i96UDFPnnecXmVPtGTdEmX61Aj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,26678,CkpaEohtLAFZcBabpHbUoTuLs5WPeHSf5NSZiF3CgHszP41CEqqrP,0.300000000,1242.565100000,,PAYMENT
2023-11-09 14:18:00,304046,3NKHq8nLWCuckZNExxGZcDUKndk4WYmQz5nvUhgY4Q5mWutE5KjT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,90367,Ckpa3d6mEimiwaVL53BL7L5Y7CWwRb6puhHWjPAn6wd3sCcrYyb99,0.001000000,9.448833744,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,88082,CkpYuix1bFLcNpNdbvobfq18fH3QwZNLiNuKacCsG7F2De8cZCMN9,0.001000000,7.958050399,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,B62qjmgkGW7rTrU8FaQmFTUPCrdzGUwEAPrKxWz2oQeFbFhrnW7vP2H,11,CkpZrNqT7rF5VSW6CdFJs4b3AKBJxGaKK2ofptqnJGWpCgJcTySHp,0.200100000,1315.000000000,,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,85803,CkpYh9zQ5DPJ1LHppATd3LeJACE1bfgjzQkepu1fwvX2LwUkkXhNh,0.001000000,8.365129135,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,83533,CkpaJ5V8UG3JNE35eqCvY5nkd6BSGPin8Q5QhtMZK4Uyr8AMEcfSm,0.001000000,10.810564869,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,81311,Ckpa7YDRxUBwQsGTgCuCMdrHusbYkXprQdeTxEDGxwPyLH6XGu1H7,0.001000000,9.268956305,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:00:00,282635,3NKmJ1qE1NRWP89yZFnhrBDd6fKMNGRUtSwWLsN9XNEQHWz4G8dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,79072,CkpaDvT8478Q7fnuS15xoCBsXVxvCQPbJYMKDsh1Ly9uYJUJm1C4E,0.001000000,10.270912442,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:54:00,277833,3NK9qPZ4bhsGoXbYBUSTAWYs2M1JABSkZcAZY3ahUBDYXELAvLGB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,76651,CkpZUq8rSMjk6TqDgzHWfCLsGHzsUfWPcovV8UXrJK74YE6NGG2GG,0.001000000,14.921494577,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-06 12:54:00,276156,3NK44qSubtdxYacnBCsWJx3jvYpmdLDN2qwDvK8hhAegWqncgRcj,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,B62qpTmJMUzhuzx5SteZQiiS7VFAffqXr28xXbtcSvn4U2t2z3ymrCc,10,CkpZhMyv6BB2vdjQrSmK5F11sn1FLk7Q53Ec8Zv8HKPTXZfdDMUpL,0.001100000,20.000000000,,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,74730,CkpZBGHFMqxDJyNEDFyoKqzXcg4ULGZ8F1apVMtGPAhCdmV4EGYn9,0.001000000,8.795107178,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-20 23:03:00,271221,3NL4J9rgUEdUiWjJd6MLnk6uKWkWXSzjpA1tE89HxGijBcaikxMS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,7898,CkpYhmeRH8mc4xd5LKQeoGmdcF1bnDdMnfE3Y5bRkiWBj8b439sD6,0.023000000,1271.507077900,,PAYMENT
2023-07-18 20:39:00,270587,3NKK6DosN3nrTWqwyz2845gJkPTUBSof4kvhuJkH132KqjyfegjQ,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,B62qjmgkGW7rTrU8FaQmFTUPCrdzGUwEAPrKxWz2oQeFbFhrnW7vP2H,9,CkpYadVALiLcRkMSbajnNMqUELXjHo3U81YYJHwj1GYsLJ8MyECqP,0.200100000,1272.007077821,,PAYMENT
2023-07-18 16:57:00,270542,3NLwmxsvDvEvJBzdrmajVuYWiTPH8PiuqU2cAx493uiqD8uArfXz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,7681,CkpaGj4yeq6i6r8A9wV8UFFwNqYV4EzrSqV96yuo6Su7oSjy5jea3,0.030000000,292.556650000,,PAYMENT
2023-07-18 09:42:00,270455,3NLSVRNTZ7GDPJHcarhboAtKNEYaM3XyaNv4xbVv7NYwhiafpjN9,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,B62qqBBWyY8LegviiKAVitD6Qne17gkdr6vtntErcHNsV8qUszCuR1T,8,CkpZ4oupacn1yr7EJihVhZDyC7qaLjV6nGfP8fEfKLu5M3eFF188J,0.200100000,1050.000000000,,PAYMENT
