Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 20:33:00,344713,3NLxZbuZGScpKKg9PKeFNEztrMqr31D7nqvoTGkiNdtvmheyypd9,B62qm9BV96Vf93iJ9V7USssgYFuihCMxeQdzb41avV4RBmKdg6UYPtk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa8d7PqDcedDXWqFWQHJeDUgt1W5NbAEppTqyEJEVrHWxWG4bWV,0.030500000,1004.572994600,,PAYMENT
2024-04-10 20:27:00,344712,3NLyKXK3DH9jm5nQX9VpW5ce35JPtsJr7UJA4ATVyhh1tmzbyQKQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm9BV96Vf93iJ9V7USssgYFuihCMxeQdzb41avV4RBmKdg6UYPtk,15179,CkpZSkrASaCTQg52V17EjRR5pvsy1qiDu4nS9F3ZFNQDze8yWRowh,0.100000000,1004.603494600,,PAYMENT
2024-03-07 17:30:00,335859,3NKdf21udB7zPqTegLvdpFNNbANL1rroSU1b5XhpEwMLfWHGeAoE,B62qm9BV96Vf93iJ9V7USssgYFuihCMxeQdzb41avV4RBmKdg6UYPtk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZEDZcbQLBg6LrSB1bu21jwkEq5QWT3YFKiN5CYtHBESznqnX5u,0.100000000,505.700000000,,PAYMENT
2024-03-07 17:15:00,335857,3NLkqmcRzP3dNM6yzM2wnYfmsN7RGco8SZ49cmdTkdU7dp9W8w2D,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm9BV96Vf93iJ9V7USssgYFuihCMxeQdzb41avV4RBmKdg6UYPtk,13291,CkpYd5L9rs7a6LAENmU37rhYNKuVGhphtqPmUjohzVzJKJoNdZ8az,0.100000000,505.800000000,,PAYMENT
2024-03-05 00:42:00,335168,3NLLFrCra5syGw2m9xLje5xmkJaf674oPzpQZ1whtJkafGXWs7PS,B62qm9BV96Vf93iJ9V7USssgYFuihCMxeQdzb41avV4RBmKdg6UYPtk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaHo48KmjTpNU4uMLf6ywVJXuTRGdsGxrfMLeijAF7TijMh9NQw,0.100000000,302.537898480,,PAYMENT
2024-03-05 00:36:00,335167,3NKMWMJQw88Ca4zjyaacEdRewaS6TGgBYFVmzQpFVXVszevv35yG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm9BV96Vf93iJ9V7USssgYFuihCMxeQdzb41avV4RBmKdg6UYPtk,13169,CkpZ1wFB7mDjd8WovnoKzuD7WTmEWTrj3EYrE9bQ8Y85dmTuEWrkD,0.100000000,302.637898480,,PAYMENT
2024-03-01 06:18:00,334165,3NKVNSG4R6wr5iF3xAoADAHkbHVKy6Hi4QarSSPyaXYHzKDPRwXj,B62qm9BV96Vf93iJ9V7USssgYFuihCMxeQdzb41avV4RBmKdg6UYPtk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZeDqjWMyk57Njabq6XF4mqYQcfcFAUh81qkmePmwuotsFi7UFE,0.100000000,517.065596139,,PAYMENT
2024-03-01 06:09:00,334163,3NLZwapDSi2H2vyEF7Ztzfdqk98YVzqf4CnHDSzR1UQVKDGMHnkm,B62qq68T7uaVLHU1CXizHacRjJ5Gyn9UUtKmdNRiwPq8jvrNPEC2vLp,B62qm9BV96Vf93iJ9V7USssgYFuihCMxeQdzb41avV4RBmKdg6UYPtk,8,Ckpa4bNK2kTyJbaanmQVaWrPgbxH2YNJuTT8BDTUVRzR8mLpG77Jv,0.010100000,517.165596139,,PAYMENT
2024-02-29 22:00:00,334066,3NL6BCRPELpiFDdMYzSAWqH9YKPP4WVDXUzQWVsbKAXNQBRjqGKf,B62qm9BV96Vf93iJ9V7USssgYFuihCMxeQdzb41avV4RBmKdg6UYPtk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYc5f8FA6wHnS8enwsAiNTRTtZ9qfbKRUqHywArodocvMq1bA9b,0.100000000,498.900000000,,PAYMENT
2024-02-29 21:51:00,334065,3NLFqFugMWVfPkGnUQAuCovSKA1T3Mtajz7dmHtEuNwEgeN21exs,B62qq68T7uaVLHU1CXizHacRjJ5Gyn9UUtKmdNRiwPq8jvrNPEC2vLp,B62qm9BV96Vf93iJ9V7USssgYFuihCMxeQdzb41avV4RBmKdg6UYPtk,7,CkpYgugFnGQEpqF2Gz2RUy7ikbr9ZcWsZYeJJXh9a1m8NEcoEAg66,0.010100000,500.000000000,,PAYMENT
