Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:06:00,360215,3NKZW4N3zyG9T95PCYVFbfA8RhzJZohDiuHhg3Z4hofet8BrLDY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,587828,5JuCF2N1X3VHeutyqbyABtiswqfUmjL8YjvKNJ6Y5ysSYspR8d6x,0.001000000,0.830009477,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:15:00,356422,3NLZtXSsRnqPbQhRQ3Ua6TJRcVQEhGZRT2qU8tfk1yimZqpf3oCn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,569044,CkpaGA7hQoddkPoBufvwVJP2yGt71ZPkZs5EPa2UPcvCHfnxBiVCU,0.001000000,0.818523235,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,550662,CkpYW1inogYSeAJzNeZFD4w6MNxgHGhCV9RMEkPzjdRBzV1ooAsgb,0.001000000,0.845906166,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,533427,CkpaJKkFK7QF7U9fbAgdWSsZCBbfhPpM3TttXfWwCt2NZyadrUeHr,0.001000000,0.813811087,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,515922,CkpZFrL55G34B4GcvX83doiUo3JpUCiZ1pcC8RH9ouj3semWKjjTr,0.001000000,0.762573689,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:57:00,339896,3NKqHSJU9BvbTPxz9X2KVtc6h1S2P8mUxju4ZkEFSEsMZzMja8LW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,498742,CkpZU72HFbt9EcafjnsehXVom3aez7yZXobhQSBApUr7ssSVi8XSH,0.001000000,0.889251635,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,482366,CkpZaXirGafXWPgHUjtoSMnAT2xHmXh7qMfA2Uyy6CcePZJpKSD8M,0.001000000,0.903849992,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:33:00,332876,3NK4chRHEP4sCRdavafsV4WBr1q98fTiMWSwous41qPL4JGE8yk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,466806,CkpYXkSu5tWNMMymdoY8CpzUWFqowwkD3WGVEmFUL1hvXu1VbHc9N,0.001000000,0.820220005,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:12:00,328785,3NL29Xjibri918wwH9wteS81R3vbkX1X3cQcjajpizx1PkU8RMCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,451997,CkpaEdEWhiyoCM5USAgRrQSzXa4Uv2kWVbP5NBCoLufJBkb9iwsq3,0.001000000,0.761101475,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,439523,CkpZaaUQgPsWoEofh8rxpV6u3iwFkYU2kvoowNHNAx94FAJscD1w3,0.001000000,0.389129878,payout_from_AURO_Epoch_69,PAYMENT
2023-12-24 05:54:00,316319,3NLE4DvdQNKk2dUqx9DTuS9uVNtxdAwLpF8a4invrFj3cwET4Cjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,405943,CkpaBrHEf1RqnXSCzB2avwMBfpyQw5svmthKUQqCKgeDAvdbZFSN6,0.001000000,59.350128248,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,393359,Ckpa3bv4ZQSDjeHS7p2c23JocsEiH2Xozv71D6U4DkDehpVTAnrid,0.001000000,48.960389017,payout_from_AURO_Epoch_66,PAYMENT
2023-12-05 23:12:00,311371,3NKHpUuoP6X4Bd9HPzARUUVYj2NmxKypEbeQKktmngFWLiiAsgc2,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,B62qjBpbXXnxgghrukALLv92kqXuHNYhj8xjq9688aP9MLFWEK9RpFw,1,CkpZJ8isqEophziK7cqTBfjsVkhZx1HY4ZjzCfKUdC8cR4Bos6jnK,0.010100000,6742.987675512,,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,381579,CkpYWNFSZdQJ8s5FAh32nmPL4xtKKeNsnvjvv9JYB7GW9KZbnY6Eh,0.001000000,50.823293601,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,369336,CkpaH9VThgwz8ciQWr8Aj79h3yPACnD7jqhVeeRaCx6zxC8kJqw6D,0.001000000,45.021916950,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,357120,CkpYdyPTT2xLgTC9DZwz6H7aSfr4AazS8FjXtRoaUPiNooMmPGD64,0.001000000,45.847741587,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,345060,CkpYSxkjykmkekb6Zh2uHq8xnoeqwWZ85idG8PBvPpHk2w5UqjDjD,0.001000000,50.569825059,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,334603,Ckpa3n96okCwmhgtvQBRxphfMnNX8zKj95aEHdfQdhZyi417RdgFR,0.001000000,47.707003400,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,322858,CkpZZoZYhBKGf691ASsh7kmgaiS5WQe7mot3enfSLYfdAuicH4QJs,0.001000000,43.970655950,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:03:00,282189,3NLj56aKMjRcZ3ePFDJBPh1cMGjVi1RPa8RhJ6keUputRZmiDoXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,311219,CkpZTvxeU5Bah8o7uMMaYajZNJ2viqdGTGJVg6guaBWGvbLLyevR4,0.001000000,54.962726084,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,299734,CkpYhmG3avxTt1bx7p3qQH9pYqWMJe6xm5DbQA6AabdswqXN3hiQ6,0.001000000,50.102101618,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:57:00,273493,3NKMq2sYS8aX4ZYQ9P1CQLQEbNaRCfQM3D644EnKzq8GbL3Q9cRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,288378,CkpYWKS49rjffnKDjvNLobhdi1WWaqJCyVxvubwL7ksksTBqeFugp,0.001000000,46.622230477,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:57:00,269651,3NKTX8HpntidmwvpENXnnCJAAeAvaKsGEv95JVCcrtJFqN22BiPh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,7339,CkpZkNEys15ywDkmYBYVMGJgW7Svsei8JfpeXv43NXGLVwwdXp7kY,0.006500000,81.911731900,,PAYMENT
2023-07-13 08:03:00,268983,3NKR217YLPPMp2fnBhKMNcwTzfjK3TCED5RY71oMQjMpSEZRP2m4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,277144,CkpZY2ebV84MNKTjoeb59RnCBXM6hvEP8RHvUMUoR269SF1auCM63,0.001000000,44.730192019,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:12:00,264649,3NKVkWhpLrwASgj3Lq99C2kMp2ahKjpx9jei9no4v3qKbhar47uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,266812,CkpZyK7QGwUfEchdYFEjLewcQXDiU1pKCuyxVLaCwMSxZvHjDCtZN,0.001000000,44.514227285,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:51:00,260241,3NKtYdHPwmKMYGmqNHfz2uFJwGVUhsxeuYXamt2m8hw95512FUeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,256012,Ckpa65VnvkUaGBmWHgzXcTgLExeND4wVBi6bCSj3z9RNin8AE4Pg6,0.001000000,51.308152443,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,245320,CkpZHPJzUNYvexzqfqCQBF41MRvdaL1nydDAgbqRHzcCXmw2KCuHQ,0.001000000,49.929189242,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:54:00,252321,3NLEsXbXkzkr88agsv8CPTwHmHwGVdES27jPg1afwg3qmME8foZV,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,37,CkpYbKL7C8BvNhXLm9KEp2vzK8GhUdMqNfLSdXp9vKn9BjTPAXnd4,0.001010800,0.000700410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,234790,CkpZsEok5Pd8AeLcjjjT1494d7XW1UYGNJniHZm1R6joJnHEaAfK1,0.001000000,50.697162421,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,224552,CkpYUHfbNNz8rTsqfjPg5HDTEakkqMZeU4SaunuTsFRaiukpcvJy6,0.001000000,42.826760632,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:51:00,242980,3NKcRUS5i6GDVy4ynxdfmDGTVVgUtqwRr8DXHeHEviaVgnHGjYtn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,214635,CkpZjzYFXc1TvE4CLPPpZTbVsTcpTBbazD8vTWXfraEdLEJnN7pH5,0.001000000,47.194938326,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:57:00,238760,3NKLnbHhQcseXQFxvNC8jnUkurhnhX9Vcs69y6tbRkGHwgjQ8itd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,205000,CkpZ7ef42rsnXtFg4GWEV9nAX1zv4UobUUWZFKJk2Mt4PVDsXPWXw,0.001000000,41.172671714,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:48:00,234238,3NLZ7MjRQg25K7RqbZexL5g2XDSkyPgLbNRyeQ97bfXFcPwZiDNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,195716,CkpaGmqANiu3rQzw5zMrUb65AT6ayeh2ABSw7w1qyUbTfc9eqzhhM,0.001000000,48.075119406,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,186637,Ckpa577U19ZQgjNyaggXpnvm7TbRSSXjYhCbq3cMotDLmrgFqA37W,0.001000000,43.881040612,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:18:00,225374,3NL8fnNr1iPc1TqfsVgTJLKFVGNwvC2mztzpRyCTRWVdkYF2KkNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo614k6XA2BPYZWyDNaZZ37x3RhgKChmiMW4NShpd85svSgN74Gu,177697,CkpYaZ2zGsogVKBZgHxiA5hSCYgEjd1qGbh1eaH67m85WtSQc96Cc,0.001000000,42.600014012,payout_from_AURO_Epoch_46,PAYMENT
