Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:48:00,355732,3NLB7LwhreEYmaTS8CWJWLpvKLoYB4STpntaSk2WeQydGAxzt2Sv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,128628,CkpaFPB7meKh33ZRcUebQCgdLS99pBJ51Vgf7LtCqEUMxBabghEjK,0.001000000,5.101573372,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,124871,CkpZAaed1wLRnJCvienp347mWtYeJ8TrpmaFa273d1n89gf2y5DT7,0.001000000,6.655314498,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,121139,CkpYjB7gub4aTgJNLEKpMhKdpdwfcqzqgKp2i86HFUrgJsHkE2RDe,0.001000000,6.072374276,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,116521,CkpYeCsgt3H4rfVZYQu9y5xTdbEkD3tC4NWcoPJ1aK6YbRr9WwGsK,0.001000000,4.766995941,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,113824,CkpZoMoYZbt3NyRC5A3dwhndzcEM7PJfM3UBRahTRpr3QSa7wJvYB,0.001000000,4.998379691,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,110273,Ckpa4zvGqVCGFiKDD57n8Lq1QAN53yUgJ2JWYe9fwKi2PZ8dj6bQX,0.001000000,5.392409842,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,106786,CkpZLjxjTBpDrhNZ9b1HGp6xrRcFiKWnqbBMmGjmvLitcev1JgNLf,0.001000000,5.819425901,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,104078,CkpZ97jEwgwLYoLerZc8cDVPC24zfPJVWBSrKe71ZXh8nipM872sD,0.001000000,5.182958803,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,101755,CkpZUNNNumX3MKZZL4AFS9vV42cWK4ZsriWXJJ9BqbSWCcaRQAXvm,0.001000000,6.214223624,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,99538,CkpYUA1FverArX6XJBVkM2saKbcTx9G4Xw9b7FVMSRGHAirbncHQj,0.001000000,4.662487968,Piconbello epoch68 4%fee payout,PAYMENT
