Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 12:15:00,347383,3NLTmQQW3nz39hebEcqABBR8auLaptoJJDbTnvfTv4BBGo1y9hFU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjfTE3yVK4hSFeADTttpjd3MSns19rWs1ZzSSRTMG2wpvzwfxk7v,77769,CkpZg5B47DEoG9vcuDewZDFGoS6UzXYAv3S2KFg1CmQHbgmDJdfUG,0.001000000,0.018960225,PhDSOON,PAYMENT
2024-04-19 06:27:00,347044,3NK2vUYLMvvjDoAmQB9VzbKjV8BNYz1v3WWSXAw5i1ES1JdQXgvH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjfTE3yVK4hSFeADTttpjd3MSns19rWs1ZzSSRTMG2wpvzwfxk7v,77285,CkpZ9EXq1xZpNB8bBvTaU8ujPP4h7NwHGpZv9ttBgsjqfZsyZxT67,0.001000000,0.131289867,PhDSOON,PAYMENT
2024-04-12 02:24:00,345077,3NLtt26g8z1PGK6HNHLnSp9yUueSzxwGm3wXFuvJV67M6GAZGP7g,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjfTE3yVK4hSFeADTttpjd3MSns19rWs1ZzSSRTMG2wpvzwfxk7v,76792,CkpZzkoyaX7hV9KH4u5URbP7iSzv1QkULY27P8g9KrQLEWKMSfahF,0.001000000,0.193329724,PhDSOON,PAYMENT
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjfTE3yVK4hSFeADTttpjd3MSns19rWs1ZzSSRTMG2wpvzwfxk7v,76312,CkpYmLnT9N6dskgAncA5uMzznqvgjtHdQxwpCfAA5oXdHzEvYS8BK,0.001000000,0.131757699,PhDSOON,PAYMENT
2024-03-30 14:30:00,341670,3NLQVmbv2MdH1xvR6qLvsMyPn2MJWL9pREATCRpZyxwGd7hLTtPb,B62qjfTE3yVK4hSFeADTttpjd3MSns19rWs1ZzSSRTMG2wpvzwfxk7v,B62qqLak5zw4nUW8bePQBQJx8nvNHSx1C6UEgQBGUYuTvr9o9h1jq1q,3,CkpZnjFXwThn9QZxG9SuvUMpCxwYKonDK4JVdZjB1EYHJ9Z4rgRi1,0.010100000,37.269237303,,PAYMENT
2024-03-28 06:39:00,341005,3NLgsqrWPDDeCXJrPanXRLUcJQfGmTQBfJKSctZ2o4p3jYwJ98qG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjfTE3yVK4hSFeADTttpjd3MSns19rWs1ZzSSRTMG2wpvzwfxk7v,75828,CkpZRLm4MWRMopnaJkJj6xqpYEBpuPdNbreJYmRv9e3kWx19PfsNs,0.001000000,0.128374949,PhDSOON,PAYMENT
2024-03-21 06:12:00,339145,3NKE4sSVd2mJDvrisBrft6TtViExBVDTjj6V3bDRqnFrAnVyfYXY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjfTE3yVK4hSFeADTttpjd3MSns19rWs1ZzSSRTMG2wpvzwfxk7v,75443,CkpZT7CHfXdydcBKvkdhDhnzNXzTcKndkuYAzpD9ByyYtVguA8Eqm,0.001000000,0.008591662,PhDSOON,PAYMENT
2024-03-20 06:27:00,338887,3NLXAXdEjhx4De2Y9gt7seivtFgq34ht13f3bMemg8eCY5fkZwtt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjfTE3yVK4hSFeADTttpjd3MSns19rWs1ZzSSRTMG2wpvzwfxk7v,74959,CkpaLSLJvMCHpRcDSEeL3p6a5YRevNBLqWqfg67HuRDhiPACjy3CD,0.001000000,0.124038178,PhDSOON,PAYMENT
2024-03-13 07:06:00,337059,3NL4fU6QA27Aj2H19qS8JD6hDSsehQL8UkaWsor7GrNSbMNoJUAL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjfTE3yVK4hSFeADTttpjd3MSns19rWs1ZzSSRTMG2wpvzwfxk7v,74473,CkpZ3xrmgb8sAUTbJCoh6ZHvUfSuxKbUTQwrWR7sbGBWhXYbZZnNQ,0.001000000,0.136683412,PhDSOON,PAYMENT
2024-03-07 08:51:00,335786,3NLmL6to3A23T13BcWNbvxsU8WFwtGxtepq6hFwoC3i2vCcnQyRD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjfTE3yVK4hSFeADTttpjd3MSns19rWs1ZzSSRTMG2wpvzwfxk7v,74038,Ckpa9mNPwhqcRiozgysfBnewugEhZCUQumKxKs31VUtrHC4NJKqho,0.001000000,0.029501456,PhDSOON,PAYMENT
