Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qoKSX1fDt6kPpvqDbUozSLGPbyqjH3ogmjcivr7Pw4FxkQftS89e,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,7,CkpZxJKvfkA2545ndFQdWEF8ttc1xESakT2qHhuKR1bGfWCNnuWqN,0.020000000,13546.019900000,fa0d3baeb210ea67,PAYMENT
2023-10-23 21:03:00,299246,3NLa1wfmhjY8USgv6DHD7wXiRgRgQAHVxKWLCGJKxR26zgGbdJ88,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKSX1fDt6kPpvqDbUozSLGPbyqjH3ogmjcivr7Pw4FxkQftS89e,18004,CkpZyqj25RY3oPNEPV48WX3jbvVowDwXqnkHKK1MFCE7bbC9rnCS9,0.027000000,13546.039900000,,PAYMENT
2023-10-23 12:45:00,299125,3NLBk5AgTwkEQ82D7nGpokS52EcEsvmH1CPJoE2hLGMWfFDUPN78,B62qoKSX1fDt6kPpvqDbUozSLGPbyqjH3ogmjcivr7Pw4FxkQftS89e,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,6,CkpYTPFNmBCRYV4WGr6caTanUa1tWwfQ8CXK3es3W69fWwNXW6vq6,0.020000000,35292.198540000,6b9ca9d30b26be58,PAYMENT
2023-10-23 03:33:00,299002,3NK981KpguGz43xuUApcV2ShUnqXnbHTiQPZwLtVJgcS55YFTANT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKSX1fDt6kPpvqDbUozSLGPbyqjH3ogmjcivr7Pw4FxkQftS89e,17899,CkpYjh5jCbKzn6FRoq6gFs8Qb5WKkxWYkHqysTt7PhSWrKgiQdnee,0.100000000,35292.218540000,,PAYMENT
2023-10-08 00:06:00,294486,3NKtK6oep2su2CfCYRbG7tJpzqbNjpU1cVFejiMVrrkgQj8h8qsL,B62qoKSX1fDt6kPpvqDbUozSLGPbyqjH3ogmjcivr7Pw4FxkQftS89e,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,5,CkpYk3HTVoA9gYBbUPp6b3jXB4s2WpQVM2dLg3EtUPBCbQfWSkdyh,0.020000000,49520.509400000,51b984dbad461f9a,PAYMENT
2023-10-07 22:09:00,294461,3NKQzcGLHddmJcwziMDET2u6Vwu6W7ZqVCjVT8xSDprhguNAXPDN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKSX1fDt6kPpvqDbUozSLGPbyqjH3ogmjcivr7Pw4FxkQftS89e,16471,CkpZL76TXXeUuSJYqVEqdkf2STGvSRrAyduNP4jTPpXgn41sgmQ1Z,0.027000000,49520.529400000,,PAYMENT
2023-10-04 03:36:00,293322,3NKHhaQtJDUCScwuPsQUB7PD6R7cz52rPeaUQHgFg5R4H1nt8Fga,B62qoKSX1fDt6kPpvqDbUozSLGPbyqjH3ogmjcivr7Pw4FxkQftS89e,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,4,CkpYpc7byHJ88Vxg9pN1nAGdkSqaJuLYZxpkrwd7NrKT2uvrc1HAq,0.020000000,41404.477700000,135bd5ed169d4bca,PAYMENT
2023-10-04 01:45:00,293296,3NKakHpKSvJ8HehgwqCENvayDDEzyTzBz32ZPfXH7GDUfxAy9Suh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKSX1fDt6kPpvqDbUozSLGPbyqjH3ogmjcivr7Pw4FxkQftS89e,15849,CkpZhxTWonuEW1KjeRGsxA267ScsEregjRNUBn8wh6ESMSNKW2rqg,0.050000000,41404.497700000,,PAYMENT
2023-09-27 18:12:00,291373,3NLN22wgwYZMdwYSmjAsxVSQQNfrriocM6ysP3QTrq9NKCnmzMX8,B62qoKSX1fDt6kPpvqDbUozSLGPbyqjH3ogmjcivr7Pw4FxkQftS89e,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,3,Ckpa18HQB6CDoabRb3mUC61P8GAujVTmp3wCdiem5NupLgv43CXHb,0.020000000,49644.044200000,2fdd3d7edcb2e1a8,PAYMENT
2023-09-27 15:33:00,291351,3NKnuWTsUVSjChxLtQW7TGAhSFpo8QMeKbVVxbbKXfJ4tSeHyDRL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKSX1fDt6kPpvqDbUozSLGPbyqjH3ogmjcivr7Pw4FxkQftS89e,14855,CkpZUDG5mSgDsuttVGZ8VBzAk3XkDuJ8FjmeRnVHWBkMW8xT93DnU,0.100000000,49644.064200000,,PAYMENT
2023-09-17 19:03:00,288474,3NKuBuVGscpk7NfLvFAz3guMYF6Y6xEdzowQ4c2VAkLNRnJa3uPB,B62qoKSX1fDt6kPpvqDbUozSLGPbyqjH3ogmjcivr7Pw4FxkQftS89e,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpZoMWQ3XMUk2gfGKiyeDMwq5hDi8yE6RnH7ron67d32uojmPjPJ,0.020000000,61243.859900000,d70670ecd8244dbf,PAYMENT
2023-09-16 03:57:00,287988,3NLXSNpW2GxVzvvkdMpeUgjfnLkFDhPcGi9FYg7nooW9wjwoEjNH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKSX1fDt6kPpvqDbUozSLGPbyqjH3ogmjcivr7Pw4FxkQftS89e,13585,CkpZLZJHS4qvct9z9oh7kXmTp9jrUTbfPGMDqzNf1bUURy9EPzWZ3,0.030000000,61243.879900000,,PAYMENT
2023-07-20 17:03:00,271145,3NLJLKtMUtEXrhxDG2C6SVr3ec75VaxzBFkeMvcngvuEtedpbzBN,B62qoKSX1fDt6kPpvqDbUozSLGPbyqjH3ogmjcivr7Pw4FxkQftS89e,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,1,CkpYcqcWmwVZP5bYKrCwkHPFp2Z5Ri9Jpv4WwHhGvnPE2PwnJTDgH,0.020000000,50835.665500000,ba4235a5c7775c9c,PAYMENT
2023-07-20 15:06:00,271116,3NLWxCpbBYb8xPXgqzFi62HPA2TEgJobeFnLEcRvBusSpup7kvK2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKSX1fDt6kPpvqDbUozSLGPbyqjH3ogmjcivr7Pw4FxkQftS89e,7867,CkpYg8wzwGPMPUHa3tmRrw3Yh4qqk7fzh5ZD3gBHL8w2Qc8LsbKuL,0.023000000,50835.685500000,,PAYMENT
2023-07-11 13:00:00,268461,3NKAgEqu286drNxR31N7AeuSiMDDNv4iuxVXfDhjR3ZHJHshBwKR,B62qoKSX1fDt6kPpvqDbUozSLGPbyqjH3ogmjcivr7Pw4FxkQftS89e,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,0,CkpZD1ASWA5L2t1TAPVFgsC4jPaUY5Hjtf5Lt13dvjHWh6RQS9wXb,0.010000000,50885.962500000,,PAYMENT
2023-07-11 10:45:00,268436,3NKQnxQhKJ1rMuiHDBiuoj83ChCyeX5ffnmVzuUH1RHjHLHtDsZ5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKSX1fDt6kPpvqDbUozSLGPbyqjH3ogmjcivr7Pw4FxkQftS89e,6621,CkpZoNDNpQrtnWCYa5Ztiqr51AYZJjgKxdTAdYDm7R9D1fnuWiLBg,0.050000000,50886.972500000,,PAYMENT
