Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:03:00,352005,3NKnZkU41LnrXRY77qq3hUkrgEPnuzK9ojkU31tXdXRxtHYADUhP,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,348,CkpZSKw3P8qSGnTEHnfYpu7LsixNEiYT5YvQMjkQ5LnDYDJsyQbJV,0.010100000,7590.552770000,feida | Blockscope#8484,PAYMENT
2024-04-22 16:57:00,347964,3NLSJXaUsNvTD18ZvFedatM9267a8KUBQ3jj9T5sAjGhGaTa1qpA,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,337,CkpZBTSxkz6XAgAbB6KF6EoiRgit2b6FYTDu7sR7TA1rfbNPHqQov,0.010100000,2887.319550000,feida | Blockscope#8484,PAYMENT
2024-04-09 20:48:00,344458,3NLhNiVM2WJESzbkYjUMXLkCUrkHnyUhNa5VdRZDVeVQpFv7G8MH,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,322,Ckpa4khJfsf7zsjPmUtGk1gps4SoVEK2ohxiqtsRd54pP4ofhMHm1,0.010100000,3677.593660000,feida | Blockscope#8484,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,308,CkpYQ76aP3RKstz3aw4BmqLRiuVBab7CPdjEe7CbJCjbwHbPdNfvH,0.010100000,2617.402580000,feida | Blockscope#8484,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,297,CkpZQ9X5RUu4PtzZyEbsEXsn48iT1vszWNrgTDK7dgXivqZs96eck,0.010100000,1916.325060000,feida | Blockscope#8484,PAYMENT
2024-02-25 12:18:00,332967,3NLvJ9a1mTntcPUpARgENDQVTSQd7P5XscziM6AhXer6FL2wUBzf,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,284,CkpaBMs5aPaYKHtCNACJGbkfsmeEgdTYQQqi7GNtcgh5SfT3VFmqf,0.010100000,1429.398700000,feida | Blockscope#8484,PAYMENT
2024-02-07 00:09:00,328171,3NLP78CqADboFv1BREZ98QLPz3gpZmMjrYbUjRTaxyNDAdrp1Q1Y,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,273,CkpYcvDmbzGkhnU6awfZqtv82x4kMjk7SxARpCYHXkK2JsqGwLmt5,0.010100000,2086.211250000,feida | Blockscope#8484,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,269,CkpZH8s3Fg35G2vRED5XBTAxTjzxioY94gWk7fGYpGwZPp9hhEG2Q,0.010100000,1422.999300000,feida | Blockscope#8484,PAYMENT
2024-01-12 16:57:00,321247,3NLCja4HtRZVu4Yh1ya3EErNGSHRbkKQ4dfDxdF2vUpdEnVq72Hw,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,252,CkpZh746SBZtng55wqFUWuWbPA4ERrcwJPXjYLHiwbVMavWZGewes,0.010100000,2555.401680000,feida Blockscope#8484,PAYMENT
2024-01-04 20:57:00,319263,3NLE8vktz1nomUyffH6tQJgiKEnZjcs1y6vXawkP9gtEkMBi8sqL,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,17,CkpZaocR6j59Ud34PbcsMf4ZG7XsZcgChNHr1VRsWrFaeBhpBotvo,0.100000000,49000.000000000,,PAYMENT
