Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,114,CkpZLJruG8mxaR2xrQswz61zSES1v5gwFdZomMcFfaKpvGBJMk9Gj,0.010000000,216.000000000,,PAYMENT
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,113,CkpZL1kw2hS7MMZ6mhTPkostyi2GfgKN7bkrwL8hiSidMTMQLMvLv,0.001000000,0.007088470,342db122f81394c0fb593dbcfb88a86b,PAYMENT
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,112,CkpZLGjbr4CVKg6it3mWWiA1Ykx5TGGuA6ELjbLEoVFjqZo6nQNTb,0.001000000,75.738795021,payout from mina-pool-payout,PAYMENT
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,111,CkpYmC1JkEyxHfVsvPnYTdGLYYHTWYawkdx1dv1bC4fsqoFc5dbAZ,0.001000000,373.157279195,payout from mina-pool-payout,PAYMENT
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qkcX2y4Xtbq524h8JbfRvZKzpKkX3haszPREpfHRJaJ8o1ZWweRH,110,Ckpa47qenZHcU5azx4EgW8oikQo7RGCSq53MVXhjYp26SHEVip3Ma,0.001000000,611.146399215,payout from mina-pool-payout,PAYMENT
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,109,CkpZDdxYn7P1waiBUgeSTncfsVQ2V7VzGh5oVjj89xdHpc2ZJw2rN,0.001000000,3046.039146435,payout from mina-pool-payout,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,108,CkpYupBtraUhrBkVxhF8tpj2Musjn9T6HdJmTmFhjHK2R9bDWJbu7,0.010000000,106.000000000,,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,107,CkpYSzPdD5zuLXKNchZaUhXBJmnNQcFGPtrrqmA9gYW3giyEZqQjy,0.001000000,1440.000000000,342db122f81394c0fb593dbcfb88a86b,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,106,CkpZ4iroo7BKox873LUxP69r7vkNdBGs5tHGyGAksWVrhYXyCbWBS,0.001000000,0.081130750,payout from mina-pool-payout,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,105,CkpZDat5HJderNSvMNsVkqsWAXxLKsLyMY5AchZWfPzEKdtCSneny,0.001000000,66.243703746,payout from mina-pool-payout,PAYMENT
