Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZJeUaADUqmLXbjeng3ERWKbCgSqjPbL64kqA95RdcWxfPcAxdU,116551,CkpYSnCStY22hTMMGHxYbRqjgauAgLag5Qf5BjjbaoYxiw7yeAdUU,0.001000000,2.036310605,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZJeUaADUqmLXbjeng3ERWKbCgSqjPbL64kqA95RdcWxfPcAxdU,114334,CkpYiXsrvzGXzb2rLChMDpR5fNfGs6bwdUpm84nDUKUEizLwPxQW6,0.001000000,2.135150426,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qrZJeUaADUqmLXbjeng3ERWKbCgSqjPbL64kqA95RdcWxfPcAxdU,B62qpC7btrsHXSyUBLTcghj49gNEQKaZewxmShWgJXuHgAMBVAbKw6b,1,CkpZBHQd188Zyyo8ByrqPozbZUWzmovTUBgnaqwu13UXtnkoDsAEs,0.010100000,357.575107065,,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZJeUaADUqmLXbjeng3ERWKbCgSqjPbL64kqA95RdcWxfPcAxdU,110779,CkpYfxpK1k9LAvzchVGo9mcU5dSgEniVcmZafGW1wRkq463dstVCB,0.001000000,2.303467681,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZJeUaADUqmLXbjeng3ERWKbCgSqjPbL64kqA95RdcWxfPcAxdU,107290,CkpZj8tV5mnHRP55LzHEdN9gtWVGm6feMwgJHewzNstpCr1YE2BPf,0.001000000,2.485875532,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZJeUaADUqmLXbjeng3ERWKbCgSqjPbL64kqA95RdcWxfPcAxdU,104433,CkpZKdnyDkhnSB7uJerwPjjKBL4yzC8ZCWVfRYYZ26BrqjKF8MZ67,0.001000000,2.213996811,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZJeUaADUqmLXbjeng3ERWKbCgSqjPbL64kqA95RdcWxfPcAxdU,102038,CkpZCPGZpABUqBRRY32PkRxGcuTtcNtWKR2ec9SiGBdVsxG7Jpkqu,0.001000000,2.654520718,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZJeUaADUqmLXbjeng3ERWKbCgSqjPbL64kqA95RdcWxfPcAxdU,99814,CkpZV6LFQUnBrpxjzsBJeJqGhynLAiqr8dDx2hRQ2LKMkm9c4h6ws,0.001000000,1.991668079,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZJeUaADUqmLXbjeng3ERWKbCgSqjPbL64kqA95RdcWxfPcAxdU,97558,Ckpa3bF6f8nZVhQc4N6y6NikQ4k6rjTj6KnvpXif41xwM4eSgz1RS,0.001000000,2.403283422,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZJeUaADUqmLXbjeng3ERWKbCgSqjPbL64kqA95RdcWxfPcAxdU,95318,CkpZenn9dFaeZ2RHsbuQm3YC5HEkS8TZcFtcW9UY4CnYRELVhuVup,0.001000000,1.951622122,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZJeUaADUqmLXbjeng3ERWKbCgSqjPbL64kqA95RdcWxfPcAxdU,93071,CkpZD4qbXe1M6fWUhMNUCRz3ACaazba9JH4xTVj7vjvrHap763Mf2,0.001000000,2.251705642,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZJeUaADUqmLXbjeng3ERWKbCgSqjPbL64kqA95RdcWxfPcAxdU,90858,CkpZcfZWcuWXJtH22GgKXsNi1katGDkbqhxUQtJN25Qe7zVaeZpdm,0.001000000,2.405038211,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZJeUaADUqmLXbjeng3ERWKbCgSqjPbL64kqA95RdcWxfPcAxdU,88590,CkpZoaruJmYEw9VEf8VN6iQiYn2MhnXPGbZeou64dUDNzmZEqzPs3,0.001000000,2.025583819,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZJeUaADUqmLXbjeng3ERWKbCgSqjPbL64kqA95RdcWxfPcAxdU,86310,CkpYdbWGJFGu1H6hGNAPfHHGDgCBmN8Ra87KVQzH16vFNP4vFVY4C,0.001000000,2.129126781,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZJeUaADUqmLXbjeng3ERWKbCgSqjPbL64kqA95RdcWxfPcAxdU,84040,Ckpa6ptUQrMqjpW6ViWV1muZY3B1Lo1rst6RHddxFfU1GJHuemCnt,0.001000000,2.751826357,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZJeUaADUqmLXbjeng3ERWKbCgSqjPbL64kqA95RdcWxfPcAxdU,81798,CkpZn3cFYmdwnWAc9kECej2KGXcExkZySN6iMvJVBHcGNEPaBq2ZJ,0.001000000,2.370323692,Piconbello epoch60 2%fee payout,PAYMENT
