Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:33:00,356487,3NKizpQyABwBN175dZ41CQQAt9aNsNqdPW3pfJCNog5eT4gj2Kfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq96Bj121EWgrVRaGHXbEfD64VJE5Cn62AiZd4t9hV5G37ZcPJ6X,570285,CkpZdr4GeKij87wWjU9cgTdkTvUXphFHwJ2mmuywpCwLmkFZXD1DW,0.001000000,0.410886013,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:33:00,352237,3NL3DRoP7zig5pzcV9mvUVLp4jjvzaZZtd8PCmKovXyZWCWudVAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq96Bj121EWgrVRaGHXbEfD64VJE5Cn62AiZd4t9hV5G37ZcPJ6X,551901,CkpZJEQJR5f2XYDsrqnKFWKnLWWuKsvWf616KiT7JxdfgHdWCEWH6,0.001000000,0.424631826,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq96Bj121EWgrVRaGHXbEfD64VJE5Cn62AiZd4t9hV5G37ZcPJ6X,534676,CkpYkKmPXCs6HGprSag4ivv9p1gQLNb54yidiQCuiJ7yWTUfDZNBg,0.001000000,0.408520500,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:51:00,344343,3NLRpJV1cit7tgBV9jGQD2imzAubpnWNEki8mvXuDBfi2moFf2qT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq96Bj121EWgrVRaGHXbEfD64VJE5Cn62AiZd4t9hV5G37ZcPJ6X,517652,CkpYZedgm4ZU8bJS6F8pysqzcKZMg7C461ZuGuJYe4zgdqvpUTm7m,0.001000000,0.382799764,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:03:00,339965,3NLYxGdKvCtj2rFnuhwJbLgE978jzdYjo9KbyjwVQSrFQJyLZs5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq96Bj121EWgrVRaGHXbEfD64VJE5Cn62AiZd4t9hV5G37ZcPJ6X,500454,Ckpa7FUCen35dVCZqdetq3dfCJTFBjgD6mHxgNYmo9FLr1kwjbFuo,0.001000000,0.446403716,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq96Bj121EWgrVRaGHXbEfD64VJE5Cn62AiZd4t9hV5G37ZcPJ6X,483553,Ckpa9pQsAcVgLy5XK3eT4KLYDfLfJBwoCsh9TieRvegB4VusYcS5V,0.001000000,0.453769901,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:06:00,332934,3NKgq9K8eHJgg2NZZ8z99V3ohd8pdJhbP7TY4PxjG8STUsvcsYXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq96Bj121EWgrVRaGHXbEfD64VJE5Cn62AiZd4t9hV5G37ZcPJ6X,467910,Ckpa7MbFLqT6GPcuuaxaDzD4Z3q6p3gxkgAXSP92GcQekA5pTKYkP,0.001000000,0.410058073,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:00:00,328830,3NLLHXqjiQL26g1tqZ7ktBHSZ1dWnyz6VQNwc2JGnVJoKgz2UJZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq96Bj121EWgrVRaGHXbEfD64VJE5Cn62AiZd4t9hV5G37ZcPJ6X,452857,CkpZtZevNyYGPdD8VZm8xtEPirc4x4L38UxupWkfW7FbAsqXMRuAH,0.001000000,0.377524729,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq96Bj121EWgrVRaGHXbEfD64VJE5Cn62AiZd4t9hV5G37ZcPJ6X,439406,CkpYsoDcvPVKa88uZ1gJbQtfyQtzGH9mZxvAaX5kHmp95NcgsQEAZ,0.001000000,0.423296579,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq96Bj121EWgrVRaGHXbEfD64VJE5Cn62AiZd4t9hV5G37ZcPJ6X,426430,CkpZUPJDbWxsPn4AuPXH3eqS9xmpQpigGNhjuKQKDtXJG3FRgq2xk,0.001000000,0.423765714,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq96Bj121EWgrVRaGHXbEfD64VJE5Cn62AiZd4t9hV5G37ZcPJ6X,413583,CkpaBn6FVZcbhuSZHaid1EXtvQAy1QfCDJ5LRYXrWzkuUZp9ngFRm,0.001000000,0.465394851,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq96Bj121EWgrVRaGHXbEfD64VJE5Cn62AiZd4t9hV5G37ZcPJ6X,400867,CkpYuqusKzJc9BQgDowR4qZ98BpUwSs7cG5TcF7ah8SfbtHPqYN9o,0.001000000,0.383923565,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq96Bj121EWgrVRaGHXbEfD64VJE5Cn62AiZd4t9hV5G37ZcPJ6X,388903,CkpaDYfrNhXWXpDxRhDc1TYDnxCfZnSAMqQkNgHtZcBPSp6nMhy6x,0.001000000,0.398531568,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq96Bj121EWgrVRaGHXbEfD64VJE5Cn62AiZd4t9hV5G37ZcPJ6X,376884,CkpYxubVpi4hcP97phzetYZ7bEdT2n2Uf8Zra3jFWZgbMuNikWJFh,0.001000000,0.353039973,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:15:00,300253,3NLuyf8Ewa3BPwx1akTeT5W6Tzg64JwAohy2JWeJoud76qYzmuPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq96Bj121EWgrVRaGHXbEfD64VJE5Cn62AiZd4t9hV5G37ZcPJ6X,364576,CkpaBfzFXbF2shjzCvDEMGzSDkeEjxtTtQ1r1isxYAvwjWDSEWuvW,0.001000000,0.359515689,payout_from_AURO_Epoch_63,PAYMENT
