Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:09:00,360348,3NKh9oN6ryEBtE7Vb4vvrxKJUU95bVU5YEHVNSMcjMcehc5o25Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,590607,5JuXiN7aQXLsErsuAF9TuwEELGyLXGKkeX9PtfjhXAGrMouYLcqe,0.001000000,0.144363310,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:57:00,356562,3NLTrSuMKk51MLPBeQ6AL7bF7ADRSYBNhM1nzdrJKoh1S27MBUet,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,571763,CkpYcveHBJ5bxchmtiz9TE48WYbAsRTrXwGE2JYxnBe96tnbGMPNG,0.001000000,0.142365518,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:51:00,352301,3NLHAPuoCdPQPrgeeqZTFVjjbTkfLpzCzwgnDuj7kEQDSTAo1VRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,553358,CkpYsf5uGCiu4zRHXy9bsmHhE1zTiZQFmuGkKxpGvuJEG3h9ScXbD,0.001000000,0.147128226,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,536103,CkpYvhATu1psZoKHeBRqT7vvB6T4gejkrRaLrDvy883pNg5kZ6WhL,0.001000000,0.141545906,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,519022,CkpZAhBZEBpKkTKGbp3Dv7w7PmMLR2cLJm3uEr4nSqSrpqiisUKhr,0.001000000,0.132634085,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,501825,CkpZdqtPJFmLZ5xWyUQDSSUAJnBFbqtQpKQTbWhrbXQqMGVigecuU,0.001000000,0.154671850,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,484882,Ckpa9QChtgjtBQCcE7yMDBk1sbmSduirhD32XWXoZmx86kPGPaR73,0.001000000,0.157224125,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,469229,CkpYpJiVYGVUXypQMFEmNK81f4S3HTkNw63x61osA9mjhZAkRkMfm,0.001000000,0.142078660,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:18:00,328878,3NKYKNCuSSY9PLmgr4QF8XWLL3t6YoPQHYYD32Eyo8qp7Dt6wnnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,454054,CkpZiBLcqdEJkryUT1d4i5Ghh31HRpyhWqvDqgDZc6Nkbg4ZsgKj6,0.001000000,0.130806372,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,440542,Ckpa136NUENscBbMp3xW5FzE57GpT2CrSXtpRxwhRGk3YGBKgvYFH,0.001000000,0.146665605,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,427563,CkpaG2i2VaCeGoxdTJbPKxKwdYU7KE7EGFanXbzNXtboTGxVeUiTi,0.001000000,0.146828151,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,414716,CkpZdqRCPW84QmreruErMrnGo4dK4tqKeTcNXoAmpNbm3cBU9vdji,0.001000000,0.161251987,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,401966,CkpaAQcv8zVXvrdGfF7kEoztXJt5HAwsYBjsj1fPn3sZuW1d19if8,0.001000000,0.133023471,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,389952,CkpYnYRmVm4JQe42KE9eeQDUjKCiEvjCo3WaQYQWjrip65JEgNN2L,0.001000000,0.138084924,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:24:00,304564,3NLcdm7bv4HSA1s7GQcx8HLDc9Hs2KFoYR7YCLgZP1fknF4tVLhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,377924,CkpYiHsLHPGqzJiiuTaFob8xAuUqjjBjfZraUtvNxNvJD5fg7CXrn,0.001000000,0.122322789,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,365607,CkpZuMhRxq8DHKon7cPn443SAQe9eWwsoEFisFtUsKYebQ6BU2LQH,0.001000000,0.124566524,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:00:00,296079,3NLMqaCTuzYHXafvfwmVkwiwJfk4jUfUej8DRdm8CK8zkByEwEJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,353423,CkpYjyhhyVLgVfvMmUEtHEeBkkBDbtWH4vS2u2SZJrUAqgXqz7gcL,0.001000000,0.137396336,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 19:09:00,291386,3NLBX1Gx3M4qczx4CmbKEn6oye7adH8SYRbx9TtLVaGsGTNgtQFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,342849,CkpZv6w2qN8NEbt5Np16Aap5VvhRnhSP16Y19dfk47JrN9JYrfQS4,0.001000000,0.129618383,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:18:00,287278,3NK8QkSc8jR8RB1g5AXnnZ6KDzNzCioLWeVwuSvJCgnTWQZyt2Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,331015,CkpYeWscC9dFoc4uhYzBwFXwJba9oFVPEko79yjGMQc15A6cnzMfw,0.001000000,0.119454635,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:18:00,283788,3NKAYmFcZYyE5W6z31W35hMbC2o4KrqjETfkaTsSsffu4EFH9cHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,319299,CkpZdHuNhVHZxYjV3MiFsAD5u3byEq1kFQTYwzWFWFeNtivzRFfo6,0.001000000,0.149302271,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:24:00,279497,3NLuzExvkP233DgjquaZLqVvUoi9ZTWodW7NPhtLPtjrtxP8VeRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,307713,CkpZFB63VbocXj7uHETWevRZWtDXdHJjJa9mfjWPs5WWk831frJDC,0.001000000,0.137889472,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:45:00,274419,3NLYdycDkktDEyLavhP87K1pLMVJbnD4twJPFfZ5wyxaoQzsnkWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,296260,CkpZGRn8Jx5otuYQUokrRrhfmRz3AuPLG9xWhq1wRBzjGEomccSp3,0.001000000,0.128312283,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:51:00,269827,3NKrqgd5QGvHCiJuwX8vbaktWNPYBWgbuMUo1EXDv7tPLEkdfwxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,284939,CkpZivW9fTYLWa4ySXZKB8mE9g9HC84tXhiy6Q3MTiWM3K4K6zQCB,0.001000000,0.123105072,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmFZFm581SoPLVoR2vGechDYCenjizHJ8ZsWdq5HQ2AdprA7PfL,274443,CkpYWKeXM29JVxQ5386dKSh7Tq4BcpfSrKt1nrX1nCQ62hYEtjhd3,0.001000000,0.122510708,payout_from_AURO_Epoch_55,PAYMENT
