Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,211406,CkpYxAB6696uvpb7QpgsHjj45ZQRYHJmnbs4EQZKBWAanfBLdytFs,0.002000000,0.035417707,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,209191,CkpZXE7wRdJoJdJ9BhS2nKCF8vrCHtCUVmgcspDbUWSPavD7MEunW,0.002000000,0.035701019,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,206971,CkpaJorn7UHSBkh1ou84GgtxbQjXWVxj62uPiTNnrgD2UDr2mgjjx,0.002000000,0.047605596,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,205261,CkpZYYEBMuKVwjzAniUEDQZPBEP1Pz1Q5YeKg5wsqZ1i3P2pfHktM,0.002000000,0.012818425,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,203557,CkpZkC4W457WCh6i4bTQid6Ec3DfEtG1x1YQqd5B5KuDMrfX4pxHV,0.002000000,0.076941717,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,202219,CkpZf91HvkDCTsoEkW4GTDfwhPxqf1T5yvWGaWBQ5dhjkkZyf8jgT,0.002000000,0.025846282,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,200129,CkpZsHuB6B41Kmz7TkBchxw65H8V66nEMJiHEp1yNmvQYHrMzUEHg,0.002000000,0.051686434,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,198763,Ckpa8jhUeer2QiDLE4oA2A6cQW898bAJsTmnB9PSdzAs3bYUHEENb,0.002000000,0.036917325,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,197017,CkpZtSsbNzKH4y8m77FvFRT9fX3LXbguEiX1NkCq6Gmz1yYDkpCqq,0.002000000,0.036920646,payout,PAYMENT
2024-04-02 06:39:00,342397,3NLaa6HbPKxjbpsEjd1V4do43FgzMpiWhpxALHXVNK5Du4toRsoY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,195155,CkpZzhgA7UifD3QST4vr2HCYiKzhXqvpQtT3azW4MR4VU7e8dSpyK,0.002000000,0.061535102,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,193561,CkpaK5Dzsg8J1NYiSsaiHyb66hVZiaHedjZmaGy7YASEPA6YSFFFg,0.002000000,0.061569326,payout,PAYMENT
2024-03-26 16:00:00,340570,3NKAE8WfijiMwfF7G1aHnSoW2WCo3dyyk8QNXYj3y9sgRpFpKZs8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,192226,CkpYQS2V7LmXzkzCucWmaWr7JLvAbqWww326BGUtuAom3MzHCjHvw,0.002000000,0.011432557,payout,PAYMENT
2024-03-18 09:15:00,338374,3NLQADyBv4ydhT6r99dJKX5v3M2xVVEyzaCTVpACxZ5zcvVTxF9S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,190536,CkpZoz7H3fJmGZcaouESb2qt8vTL4mTJzTspcVkZtaJTiLjxzsBbN,0.002000000,0.034289984,payout,PAYMENT
2024-03-13 12:15:00,337111,3NKH9kyzQP9fVw3kJqoANBCPVcrfjqnX4Cn3JeE7NxQp5ybtKNvt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,188315,CkpaBcAz9eriaTF1d8FQrPRHtQ8qZghMiLBaLjspxvPME4SgNQs8K,0.002000000,0.068672067,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,186560,CkpYzqCfmu6ghLj376wUj3YD1U4TjqZh5CuW5kZBeBTqYc2r8mkG4,0.002000000,0.034336261,payout,PAYMENT
2024-03-04 09:12:00,334985,3NLecg9naBee7oXG4xHGD9MU6Rkm4Yfiw7yKh11AqeMcU42Fkhqi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,184815,CkpYqZJx2L5WNgfRkEA9eh6JcHMKDT1X1f3bcVAxVQ6f2vni9E9oy,0.002000000,0.032377180,payout,PAYMENT
2024-02-29 14:18:00,333984,3NLYRA4aaAvSYfH7qmzmPgBq9bS98SYBzow3kVjHKJVk6Wq2cCxV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,183078,CkpZRQFBqegECQLLmiA1Wa8fjF4WGWHc78yizMGNnmZUCJtWQzfZ1,0.002000000,0.032361155,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,181533,CkpZWFLAWNj51tTqMcLatDwMsNzSBTqtGbmU51t96pjoFFxwG6F8f,0.002000000,0.020946809,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,179807,CkpYm5umzAYiYta7ppUdbm9dj3Pvh9QejzMqyfED8uTRZFsfdnfRo,0.002000000,0.020944857,payout,PAYMENT
2024-02-16 15:51:00,330673,3NLkN8W4wtBeeTUqdsnwncuGeZNCTaMkNd4dppjuZBdyUJqK5BeU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,178260,CkpZh9TSeUtXcAN5r8WF6y8XHukLxgS7yVoRAUH39E1rjpsXFSgMc,0.002000000,0.031426233,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,176691,Ckpa5s7xhBQTnMj1MNsDtFG2wrTdgEGu7rBMijChtQMmvhJLfT4j9,0.002000000,0.020939180,payout,PAYMENT
2024-02-06 15:30:00,328086,3NKEwcvAxLzGaUj5KePJNUzSt6CPokeGjxacwW1SvWRVmKRKbSoB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,175229,CkpYxKdHhgUJXryexD1SKAdrSVDYUcw7WU67ZNeonLps4dN5RCvvu,0.002000000,0.019709029,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,173568,CkpYRLLq82HqCHjxir7dWRE3VsmCGXGsoMdogQyvZG1Q2C7qyqnVv,0.002000000,0.029555041,payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4yezZSmgPA6T4DHhFV7wiMSwP78T4HVbNvobpYKTUhPwhkteGW,172203,CkpZ2QTXnYcTRfUxCt73JrEQmgfQp8SUrGLZKuC9jGu8WP5b5MPPs,0.002000000,0.054185139,payout,PAYMENT
