Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,566957,CkpZrTtP36jXqNxuHSM3vGTMpdGEx8PUR1RyrvDUn1Yg2BqbGBwzx,0.001000000,1.965795628,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:12:00,352083,3NKXWNE1ZwfKMQojG7gNRq968yu2dzwDmoFtnAdEmW45hUrkEumo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,548554,CkpZzNWdoxpcU4fNu5mNkvyLpF6pQTAUK798Wf8DyDNVRof2vU2kc,0.001000000,2.031559499,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,531321,Ckpa3DiPBz8yo6LQYv1HSMUuvQD8PTVAjf5iVNSs6Rxk2CMunPDCn,0.001000000,1.954478316,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:51:00,344132,3NKQ1GNTAMmjwPCRhUCwdCujQ95ASBKjCMgS1A8pr4FKx9mVEiiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,513682,CkpYxrga8bjaPtVVKivyTDmD6Gm881LzRkMVGFhqMquAuAdBiWxuc,0.001000000,1.831422995,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,496319,CkpZYjryC3ugT2tKnTrPCBQiSmozRHgMvAvwuSTBYYBsnqk9J5e7T,0.001000000,2.135722342,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,480420,CkpaAG1o4szuuyTPLZDw1TFuaCXTnGb1wPefXy1mWscKErBtL6U2E,0.001000000,2.170964246,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:30:00,332787,3NKxRjpUop3U1GdSxu9nQR8oH354MMN9kSGmTLUAjejUwPQD5bPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,464964,CkpZtmPyVWU61dngWy7He5if8kf6QQ2tTK65JxZnznCWtZbtDBaUV,0.001000000,1.961834408,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:48:00,328722,3NLB62LtHvuKhzrHLeKoRvNj8MRWDuWvfRbBnuwR7sgCgcmbgVe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,450533,CkpZMn4pDSwM1iiZERPdS2sGdijDzUfyGkcXyvg6XmCPX6mW3NNjR,0.001000000,1.806185661,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,437263,CkpYk46FBFikrBiTCiHntwXchoBNjYVsHbdWtN2iCB4Z3ULFDA4iz,0.001000000,2.025171184,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:42:00,320676,3NKtwMSgAcYW9szFPSUWq5SMvakrehzUQc3Wb3c8JLC9QFTPbdhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHL5itisvXDUaaQVahffcwGx4oTN69Uf4ottBeYb6abq6186tae,424299,CkpZa4w2XDRDCoQ1Qc9YPhLVtu7NRXtEjyPYdRHd3AZdqgVHe4meP,0.001000000,2.027415643,payout_from_AURO_Epoch_68,PAYMENT
