Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugjBdXpmBKTCaJFNuC3hwiKQXyjEycWbxJWM6BnQFwgJuT5fhU,555085,CkpZrJXpRTCXVeHcwQoyvp9g1DH1gMsE1YSPPUdqSudC5BmNEbxJY,0.001000000,0.054422970,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugjBdXpmBKTCaJFNuC3hwiKQXyjEycWbxJWM6BnQFwgJuT5fhU,537787,CkpYokY7gm1QFpA2Yq5KondYiTP43xBWZwwvHpxhYBfeHd6nQDHfG,0.001000000,0.052358066,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:45:00,344475,3NK7WuhUXHQvpkzNi9N6YAgDhdUU34g7bvuj1NqwefBA8yjoTyAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugjBdXpmBKTCaJFNuC3hwiKQXyjEycWbxJWM6BnQFwgJuT5fhU,520669,CkpYkTh4REQrubkio2cfhNgUMtXqisEWiMkBRt48aaUGHJH5z8ahA,0.001000000,0.049061567,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugjBdXpmBKTCaJFNuC3hwiKQXyjEycWbxJWM6BnQFwgJuT5fhU,503257,Ckpa17JTE7MVDong25md152uuuyAkEEoCttiCqFY7fTUQH1VCqUa8,0.001000000,0.057213385,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:54:00,336880,3NLCHrJ1TS2DcGcU6VP75LjgHnVkgxEQpzfHDiryeAMDuLgoeZjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugjBdXpmBKTCaJFNuC3hwiKQXyjEycWbxJWM6BnQFwgJuT5fhU,486255,CkpZRc79yv3hHd1QmnvNaYpv3JyG7ae2H7h7LU5EehN1PFXd5sBSi,0.001000000,0.058157468,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:06:00,333399,3NLQbF6yHgUghxEeN4vPo6qkGsBwaDdEoLGw8KVD4a2WCR4dyZ9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugjBdXpmBKTCaJFNuC3hwiKQXyjEycWbxJWM6BnQFwgJuT5fhU,470562,Ckpa4sq53rqZpNjFeVbx77JXhvA1muedZYvu3Af6Z6Dioamw4C2QY,0.001000000,0.052555135,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugjBdXpmBKTCaJFNuC3hwiKQXyjEycWbxJWM6BnQFwgJuT5fhU,455300,Ckpa5JHYkW8PUQoEjHoghhkHnmCSPK6zH1XvYsZVwez3d2CbVM3tK,0.001000000,0.048385502,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:30:00,325005,3NLBieQQriqDzEXmcq6U8YkygwGxhxnVnkbukJwbvKFHYE4BLYjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugjBdXpmBKTCaJFNuC3hwiKQXyjEycWbxJWM6BnQFwgJuT5fhU,441666,CkpZroNwP4dcZYMqwPLHEiKNRFSF8aqm4BTn2k59aqDvSTEJWhp5C,0.001000000,0.054251861,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugjBdXpmBKTCaJFNuC3hwiKQXyjEycWbxJWM6BnQFwgJuT5fhU,428672,CkpZu6xg9gW6JUWMy3vz3baBYbFQUk2FWNGzrYKWkUfGtZnT94cx3,0.001000000,0.054311980,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugjBdXpmBKTCaJFNuC3hwiKQXyjEycWbxJWM6BnQFwgJuT5fhU,415806,CkpYWgL2gNjy1FhD9fR5Q8mh8jR7jvB5W5j5Jhowx7Hph6pasju34,0.001000000,0.059647389,payout_from_AURO_Epoch_67,PAYMENT
