Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-04 17:09:00,302615,3NK7CHeQ1WFpMa6bhrW8UqTzwVVDXZuYbsNNm55PMLRreDRUxhxU,B62qoke6tiZoh4XFyVpq7BCoHaZPyz86QyapKByp3TDbbuvjXg4ffzg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,22,CkpYnN6wQK5kMGz9gH8XxFQKXpn2PUhrquV8u9sbZmZwAqUve7ZpP,0.200000000,29.800000000,,PAYMENT
2023-11-04 16:57:00,302611,3NLWF5uuiN7hr1JBJi83VnTY8Rx7Gf5aSUUWpgqMsaaw4sWUPqV5,B62qq14PxFURUydGEFyVkQuoiJZhGV1e22i4jmg9KZhd4QUUL1AzMmu,B62qoke6tiZoh4XFyVpq7BCoHaZPyz86QyapKByp3TDbbuvjXg4ffzg,91,CkpZJQTpSZriPxe8WrJ3QCY6jw3vzT2xWxToP9EhRp7kadsGkugLo,0.010100000,30.000000000,,PAYMENT
2023-10-31 12:09:00,301332,3NKDLNCUcH8mS1Vn3gZLZrRkzyDp1TNmQyFJZi5MkFbXKSeLPdG2,B62qoke6tiZoh4XFyVpq7BCoHaZPyz86QyapKByp3TDbbuvjXg4ffzg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,21,CkpZnq93ETMoZMFBR9vuTEF3uUDvTyUno4m6cZDn7B2KXP5uSsB6F,0.200000000,44.800000000,,PAYMENT
2023-10-31 11:45:00,301328,3NKF9LKE2YAVASMz3EFFE2RvJtujHw1CJmvgzoZWAxKHSuC72jRP,B62qq14PxFURUydGEFyVkQuoiJZhGV1e22i4jmg9KZhd4QUUL1AzMmu,B62qoke6tiZoh4XFyVpq7BCoHaZPyz86QyapKByp3TDbbuvjXg4ffzg,90,CkpZ2E3UYqs6qTRruieTLyG9bNEQUtYjySRvrsnKp8FXMG7DQv86T,0.010100000,45.000000000,,PAYMENT
2023-07-21 15:42:00,271434,3NKX28pGTAaTRUXrDCmktYKzbLwNGc2czpNAJR6vmh46w9pFad7U,B62qoke6tiZoh4XFyVpq7BCoHaZPyz86QyapKByp3TDbbuvjXg4ffzg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,20,CkpZzvXnuqTRcGnpGBmkVuGQFfKQ7uCR9xDiCJMZV6jb51wv6yoqt,0.010410526,2.509589474,,PAYMENT
2023-07-21 15:27:00,271430,3NKuLjW7chSuZVkVNG3oCUAUdDk5YjzCZe4m8SENjsNdWTBoiyGh,B62qq14PxFURUydGEFyVkQuoiJZhGV1e22i4jmg9KZhd4QUUL1AzMmu,B62qoke6tiZoh4XFyVpq7BCoHaZPyz86QyapKByp3TDbbuvjXg4ffzg,89,CkpaLjJGmjv3PYZE7UdXuAq687kZktFpgHkBHLEEjvig3UrzraGVA,0.010100000,2.520000000,,PAYMENT
2023-07-06 23:30:00,267104,3NLVvJhZ6pbZn1AHVhyRrAZ28jamThE5Gp7xDY33cNXPTKMfBqwc,B62qoke6tiZoh4XFyVpq7BCoHaZPyz86QyapKByp3TDbbuvjXg4ffzg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,19,CkpYaRjmdf85MKM67UWPALQXZqPwk5h6nUs3y9HcBP5vfeYjxG9C6,0.040000000,17.960000000,,PAYMENT
2023-07-06 23:12:00,267100,3NKXU9wmMePdWdew9WJUaqtsEZVrmiPfmu1EgUVcxQhzBcTDwR7u,B62qq14PxFURUydGEFyVkQuoiJZhGV1e22i4jmg9KZhd4QUUL1AzMmu,B62qoke6tiZoh4XFyVpq7BCoHaZPyz86QyapKByp3TDbbuvjXg4ffzg,88,CkpYVyGaMBLEmBsp9UsUxT2k8u95EJJjU78yPWmqE8XEC7RxDmRTx,0.200100000,18.000000000,,PAYMENT
2023-06-11 15:33:00,259668,3NKUaSm6n7uGxUTETUeBDpQwEuWmWEbNzCwGRHgi32TGKH9m7sL1,B62qoke6tiZoh4XFyVpq7BCoHaZPyz86QyapKByp3TDbbuvjXg4ffzg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,18,CkpZaEtRB8TJMFDHUEPSWQqP4rhXEaDvS9biU5Vu8bm5QB98PQoeS,0.004730412,9.995269588,,PAYMENT
2023-06-11 15:09:00,259662,3NLHDtLtZd21QnQhN16kwcHtUNcigHRWSg82uAu3NjP2TNmKWoXf,B62qq14PxFURUydGEFyVkQuoiJZhGV1e22i4jmg9KZhd4QUUL1AzMmu,B62qoke6tiZoh4XFyVpq7BCoHaZPyz86QyapKByp3TDbbuvjXg4ffzg,87,CkpYWsc4ozVGHMbVvCbZP8KZaHjYEt82WPwFim3mjWAKWJBD2XvB8,0.200100000,10.000000000,,PAYMENT
