Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:39:00,359096,3NKcZb3ucNS1etjyT52xMjzLCHgGT9FAmrBJU8ZjLbTFBA1PS91j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuJVfgJeL1GUSHwyPrdwRgrNdydc5ZKb4AzZJoMgsSbW4zDGG1L,214298,CkpZ6bYE2wXwZ2XcattvyP6ghdV1bZEgUABRMT5DfLaW1HCPNMccq,0.002000000,0.004365856,payout,PAYMENT
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuJVfgJeL1GUSHwyPrdwRgrNdydc5ZKb4AzZJoMgsSbW4zDGG1L,212083,CkpZwxTKeUzCsBqxbUdHU38mZwXBSKLbt5AvrB1WndJwmgkDBpqpo,0.002000000,0.002182737,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuJVfgJeL1GUSHwyPrdwRgrNdydc5ZKb4AzZJoMgsSbW4zDGG1L,209999,CkpYbRgSKX29kbCov3PfZ5Wcs2zpcT5QjXZVRHoxPaRWbMPUtuigT,0.002000000,0.001024979,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuJVfgJeL1GUSHwyPrdwRgrNdydc5ZKb4AzZJoMgsSbW4zDGG1L,207779,Ckpa6kqA6VyVUMNaDhzWChcEDwFxSnJ6sRZptBcB8F1KPdEu5ocod,0.002000000,0.001366760,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuJVfgJeL1GUSHwyPrdwRgrNdydc5ZKb4AzZJoMgsSbW4zDGG1L,204920,CkpYdStaYumKKY4hDX2mD3AeqsnKt85W79aaj7x2prZrvz1h6Ycwo,0.002000000,0.067815667,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuJVfgJeL1GUSHwyPrdwRgrNdydc5ZKb4AzZJoMgsSbW4zDGG1L,203216,CkpYydUrsKk2fvkXjUXU1FUkseYJYMWGHtysSwoGKKH7k5P8UzZq9,0.002000000,0.407058884,payout,PAYMENT
2024-04-23 10:42:00,348166,3NL9Kdxo6Jt2EHZtBi8WWfGfsALZVdyL6z5U5S9KUnHPeGFMmbce,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuJVfgJeL1GUSHwyPrdwRgrNdydc5ZKb4AzZJoMgsSbW4zDGG1L,201883,CkpYrKpK7bgHh67ghvaJtwuq6ciqxdVHe7AyysBqgdddEK2kfHGhY,0.002000000,0.136739327,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuJVfgJeL1GUSHwyPrdwRgrNdydc5ZKb4AzZJoMgsSbW4zDGG1L,199793,CkpYq73X2R24KjsCSmRBSZVssUvbqgkdUAanQoM269qg2qsQTTSij,0.002000000,0.273446228,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuJVfgJeL1GUSHwyPrdwRgrNdydc5ZKb4AzZJoMgsSbW4zDGG1L,198434,CkpYjLkgp9adHZAm7NS4aU66ki5Enze9XvAXomk8kDCAgw4dz2mbB,0.002000000,0.195310493,payout,PAYMENT
2024-04-08 08:09:00,344043,3NK5GcSyJ8ZgZKFhETVhF3zJG3FgPkuen4DyZxLHEsQy5Dfi1pCv,B62qmuJVfgJeL1GUSHwyPrdwRgrNdydc5ZKb4AzZJoMgsSbW4zDGG1L,B62qoKW3XgYDhNonudAHEhB6w2LGfrW6hrcPmmHZBV9GBeZqyzZyDcw,1,CkpYfBEd42iNGHezSZfxo3C4nw1McXDWEcho8ytRWgMMESWp5r6hc,0.010100000,85.899811646,,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuJVfgJeL1GUSHwyPrdwRgrNdydc5ZKb4AzZJoMgsSbW4zDGG1L,196688,CkpYet9cANipCZfehYjjk9YjDn4C62JmGVsXmrh6HP4JXuJGcyio3,0.002000000,0.195328063,payout,PAYMENT
