Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 16:27:00,319779,3NLMFcR252beiRVjPAv4u6qLC4gh5U1Ti63qWoGemcUUDaVo9Fo3,B62qmL4EoTPXnFibqbw7t6ALbuggQZCzsR46eVtJNUXY8BTV7p3SYCk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZuMEC463mAU6cDD3gQu7uGStoBQ96f8HCe2qjusZQ4LX8Vhox2,0.500000000,138.519900000,memo,PAYMENT
2024-01-06 15:36:00,319768,3NLdpyVGbD1fiXGooVTMoXgc9TPFkVxRopn3bQ8munQjzfVbWxiQ,B62qkL3RRVFkFKaXcNVa7qSuzcakZBfYYqxnANsmtufqUnL9AkzoSFB,B62qmL4EoTPXnFibqbw7t6ALbuggQZCzsR46eVtJNUXY8BTV7p3SYCk,7,CkpYkkEqyd6Vh2QDw51PYFHY29gHPvYkrrDymJjgEJJ9mJrmpxHX1,0.010100000,139.019900000,,PAYMENT
2024-01-02 11:24:00,318643,3NLYGsLrXkRdHERrCL7kmRHyqZVu49VX6C72YcKwgrcBGhY7a8cB,B62qmL4EoTPXnFibqbw7t6ALbuggQZCzsR46eVtJNUXY8BTV7p3SYCk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZeah2aJHz7SMMashDFXcSz75S3TxiMXYVLmU5kbpph4wUAesZa,0.500000000,9244.485009010,memo,PAYMENT
2024-01-02 10:09:00,318630,3NLkpuMDQYMsqBhFLWz2nbhSbZ1azgMNUtGFza3wgQrDGwT1V9rR,B62qkL3RRVFkFKaXcNVa7qSuzcakZBfYYqxnANsmtufqUnL9AkzoSFB,B62qmL4EoTPXnFibqbw7t6ALbuggQZCzsR46eVtJNUXY8BTV7p3SYCk,6,CkpYk6dpnoqBuWQJ8HDLWJXBjCJCAcmKP7VfmLNqbnj333r2WbrZq,1.000000000,9244.985009010,,PAYMENT
2023-12-18 07:24:00,314655,3NKTuL5qWZatwDPAWgXD9mABLXPyLZnkWTmTWxvvGSdwrSSRVCmX,B62qmL4EoTPXnFibqbw7t6ALbuggQZCzsR46eVtJNUXY8BTV7p3SYCk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ8ZPd5z42CBgdsbgRCNXkJtHbc9orZznK6BytXgwSWeGbEjgzW,0.500000000,4297.401140050,memo,PAYMENT
2023-12-18 06:30:00,314642,3NKEoYEHQ3yzpxRneGpWUGCvD8iQceZLerZhRyRQWwgJY2E3o7bL,B62qkL3RRVFkFKaXcNVa7qSuzcakZBfYYqxnANsmtufqUnL9AkzoSFB,B62qmL4EoTPXnFibqbw7t6ALbuggQZCzsR46eVtJNUXY8BTV7p3SYCk,5,CkpYzwuAHv6K5pHWRhyT6CW7DVitEtquYB1mrXq6J52TPBgSLUAtp,0.010100000,4297.901140050,,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qmL4EoTPXnFibqbw7t6ALbuggQZCzsR46eVtJNUXY8BTV7p3SYCk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZdNfxGqcFhpSz594Q6vW1Ybyx6FdZtsvFfAoyJZy5uYvmZNcQE,0.500000000,3999.500000000,memo,PAYMENT
2023-12-09 13:45:00,312390,3NLotMGeA1EhkxVauBZh2QfxSA3Yee2B6TwuhU6o5peeE4SMoWpv,B62qkL3RRVFkFKaXcNVa7qSuzcakZBfYYqxnANsmtufqUnL9AkzoSFB,B62qmL4EoTPXnFibqbw7t6ALbuggQZCzsR46eVtJNUXY8BTV7p3SYCk,4,CkpYiVESfQxWwdqjyuC7JApAVyR499dFYs2mHaaXD4LNe898htJ9p,0.200100000,4000.000000000,,PAYMENT
2023-10-27 05:24:00,300128,3NKLniBRDmZXogzEDDZevEBCZ9HuAoQfARoAY8eMxLAwn45rovUz,B62qmL4EoTPXnFibqbw7t6ALbuggQZCzsR46eVtJNUXY8BTV7p3SYCk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ2eYBbsG7ne6LxLpYmLaTSrbpK4xMR494ZmFdSvJUr2vzuyCcn,0.500000000,7643.298050000,memo,PAYMENT
2023-10-25 07:24:00,299657,3NKiTUzZdVjENUTPn5QVwFE7yfHEQTFcdTCBB8EfRYvfnaFMvEwW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmL4EoTPXnFibqbw7t6ALbuggQZCzsR46eVtJNUXY8BTV7p3SYCk,6964,Ckpa9xzwnKxX7WJnk8ED1T57RhYW5yGkoHRKmv3kBJmhMcqTwtfWv,0.200000000,7643.798050000,,PAYMENT
