Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,26270,CkpZnnjiCiegb33jriEi5DJJEMVA3FiXiyuKWRQJ54UkbMVosP9UU,0.001200000,24.151089063,TheNOP.io-Epoch77-2452.310441901,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,25634,CkpYk7F26iDEWbbgHiicQmTe6jybjRUSr1fcX5wdz8VTidY923Jqx,0.001200000,18.600673064,TheNOP.io-Epoch76-2434.629215615,PAYMENT
2024-04-20 19:03:00,347456,3NKhaCmW2GEh5TwFmphCaYeECnShhGzzAGnF7kYdmXcJnS7LpJ8F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,24995,CkpYXsU8Q6WC8eP2xHzwGKfKLzZJUaC1nSS4YZnWHuMHtzuSTy8oL,0.001200000,26.427915991,TheNOP.io-Epoch75-2419.042625527,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,24371,CkpZRuspZqpWkBEMGJmk2dD9WR1mM1S7MM45PRJUuqSdyroepFjnC,0.001200000,17.681226286,TheNOP.io-Epoch74-2405.436336810,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,23803,CkpYV81ZGgpKbzEAZRdDA94TmLBsu6kygtuvmft1GS75ZwpmykvtB,0.001200000,15.586590088,TheNOP.io-Epoch73-2388.009682520,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,23258,CkpZarggsM8kZHxC7bPYj47RoCj7YwQBFpu1kXwExURy26KtjmVLY,0.001200000,13.606288717,TheNOP.io-Epoch72-2368.427904251,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,22716,CkpaD5apmEGMbdZbx9YJ3pDvXDkJyUUpLzqy1d2mcDCpzGudZuYDh,0.001200000,17.426654290,TheNOP.io-Epoch71-2361.881554757,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,22214,CkpYyFr8KjAaPeJTh3bFzqrtubW4497do4xbXXv2nXZAgy88P3byT,0.001200000,19.581778269,TheNOP.io-Epoch70-2342.543966817,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,21768,CkpaGk3frH92bESmcstmubhKzRL3VfkYo578NouezHFdMJfHfGfxQ,0.001200000,6.546349494,TheNOP.io-Epoch69-2325.168203479,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,21302,CkpZM9FQvrDuU3HogZxwEayRjkgrmW37WEVwSeH4PW7t5yYcaqYr2,0.001200000,19.337587940,TheNOP.io-Epoch68-2306.325899654,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,20845,Ckpa3neLKNFssJPcsNJb2noSZDq7qo7BJnfKkmfjmkGYXDYcDp5gn,0.001200000,17.375763338,TheNOP.io-Epoch67-2288.281324364,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,278,CkpaJ6h9bQNbmAW4RiFVVrLn9Kz6UTTf2WS7uADLMR5vhX9xcp7nQ,0.001088800,0.000495740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,20386,CkpaFNNSbUZ8qe3BBXwXTvuS4uR7Br1mouG7PXXhhuPNFTFZvrb8a,0.001200000,18.841808085,TheNOP.io-Epoch66-2272.650656542,PAYMENT
2023-11-24 18:48:00,308253,3NLdE4TLJFtBdozHrpiz3JcfdHEmStrsDar8ZeRUqKUm7UajpXYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,19934,CkpYfCEJRx8H4mpBVf6xw3btAZJH9mQD8S3EkZwD1tqupKFxFBQEf,0.001200000,18.044575290,TheNOP.io-Epoch65-2252.110263501,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,19482,Ckpa31voaMcNzGSpAEqyjSFzrhiXvnVsMUWfjarueEDKL3DraeYZF,0.001200000,15.630667822,TheNOP.io-Epoch64-2235.838536656,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,19007,CkpYrszepc73bh9t3RQ9JVfNa1yQELBFucB5a1tixftECEnk6NUz3,0.001200000,20.540393041,TheNOP.io-Epoch63-2216.246509203,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,18541,CkpaKWHJWvcnL1KLJY3Ev9k1ubkcajn7g8q6sXosEjKPPLudEC9i3,0.001200000,16.271726845,TheNOP.io-Epoch62-2204.740620973,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,18073,CkpZS9rkJV43DiEpavqeqwj5jVZwWTwuY39bsNdHwz3gkS69EJeox,0.001200000,19.592027453,TheNOP.io-Epoch61-2189.926314663,PAYMENT
2023-09-10 21:12:00,286488,3NKCpj2FUQ1GAufXp4BY2rZM1gy81YV4U1p8LcJH4aAQMvpHV1LV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,17621,CkpYu1imq8WJjYjBQVajCv1HfXX6LZDu1PYriRtRoohc47pc6bTQc,0.001200000,11.505888230,TheNOP.io-Epoch60-2172.408818826,PAYMENT
2023-08-27 19:33:00,282441,3NLAgSZVCt6wfyYqmxbV7sFo6RWGJbbgNJZd5GiSWLxXr7Xwcv54,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,17170,CkpZJwHD8miC3Dwkqpjm9BT3ZKbnJK4Gqk9mtXgCuU1rfeajPCfVi,0.001200000,14.814306310,TheNOP.io-Epoch59-2158.526628897,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,16712,CkpZB6xQYNEtfU56SpENaPNDYRD6a9ZYttxivkZCdDhCase3zp77W,0.001200000,17.517495837,TheNOP.io-Epoch58-2141.213392871,PAYMENT
