Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniEFymd1DaFRBJxagPckb5tixCpKvWLLsi4NHbX5V53cY7mPNGi,571123,CkpZdcztHuMWikbvn9fjrSdicUi5nqzmEhguZ6JBX9KmzBUHyJqH3,0.001000000,0.222639458,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniEFymd1DaFRBJxagPckb5tixCpKvWLLsi4NHbX5V53cY7mPNGi,552726,CkpZAWZyMJMcbeUDE2t1LZWdXLMeHV1CCXn5w8VJ68KJw65QbppM9,0.001000000,0.230087658,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:03:00,348030,3NKjab3gSiaD66VEhNGi1oo3itMmZ5QaQNfhf93xvzd2bwescek7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniEFymd1DaFRBJxagPckb5tixCpKvWLLsi4NHbX5V53cY7mPNGi,535487,CkpYqqxA1yBX8eBJZfMZMfYpta7hD82wAvLryTTvDT7EYWdbZbxGg,0.001000000,0.221357691,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:15:00,344377,3NKt6duEDvdr7AWx2xu336N8cnFroxqnDtZt3i7BiMvWeHK5FpG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniEFymd1DaFRBJxagPckb5tixCpKvWLLsi4NHbX5V53cY7mPNGi,518450,CkpZPGpxE4J8FryfmnSJfd4nYWAvycD18T4QcL3HReXWHrdJtXm6a,0.001000000,0.207420870,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniEFymd1DaFRBJxagPckb5tixCpKvWLLsi4NHbX5V53cY7mPNGi,501254,CkpZeQ15QNq8NCXas8JjKjSoVKKnD4EzEb6mQNZ1YHRvEGe6H2txX,0.001000000,0.241884799,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniEFymd1DaFRBJxagPckb5tixCpKvWLLsi4NHbX5V53cY7mPNGi,484308,Ckpa2BW3gUzgFcVhTu1vFcNkb8WLTngAqeejd2iZZ4tM2am33Xa2D,0.001000000,0.245876183,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:00:00,332976,3NKT3LwLSNMqR3KiYxfK4ukZyPZELHWoFW5M4yqzcsLxzsRPbJ5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniEFymd1DaFRBJxagPckb5tixCpKvWLLsi4NHbX5V53cY7mPNGi,468673,CkpZviLpzTZzHDyGfXwPhFnMuoyGYz2Y6Ua5SQmJwcqvS9BfVp7iJ,0.001000000,0.222190839,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:03:00,328859,3NKLu6g7z3pzqoXFFz3mXamuFzPxz27S6b4JYttdD6vurebw3TV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniEFymd1DaFRBJxagPckb5tixCpKvWLLsi4NHbX5V53cY7mPNGi,453540,CkpYecZzezFxbhYWy1tSsT4PMv6VB8e5kVFyibTJihMqZapYoAgeN,0.001000000,0.204562582,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniEFymd1DaFRBJxagPckb5tixCpKvWLLsi4NHbX5V53cY7mPNGi,440063,CkpZDJGjx78MPkqGUgmrvydti7L91mzM8TWSzbopNuFCeCevFUd17,0.001000000,0.229364150,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniEFymd1DaFRBJxagPckb5tixCpKvWLLsi4NHbX5V53cY7mPNGi,427084,CkpZ5X8jtbeEa8ZyAEdb2EwGDFQPxR7fSuDwWNJGy4wKkRRSziP6r,0.001000000,0.229618355,payout_from_AURO_Epoch_68,PAYMENT
