Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:45:00,359171,3NLuE12V677RcHKKKgghQMzw3upkRrWw5pP1ednQnxF9WQzo1ejy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,574610,CkpZDzehrvFPPsm9fLUDdUVbL4v8matHU672Xd8VgFmZUxydGpArA,0.005000000,0.139443036,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,560640,CkpYZ2S1emYCD6qotPGxgiVEyTEuovQNtWGLVAcarE8yDuhYcY96B,0.005000000,0.137035616,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,547166,CkpYaouepKCVdvBmP1QnyuC4dQjm5zpw8K6Up3cCk9dxu21hUkJsC,0.005000000,0.129024007,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,533568,CkpZ9anoVdNX1XUN9LHVBkwhVvKCtYE5tNfTJTNTwHrsHLv1pAgkr,0.005000000,0.115300431,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 22:12:00,347749,3NLkEzxt9AcWrt53cXuSzK1hdwnDLaVAXorTJ1WmtE3xyvJ6RXzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,520429,CkpZ75NvUCRk4g1CGvnbygPrpQ4Vksd7ty2LfVAHxs6HY6AMFZiAc,0.005000000,0.101397603,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,499969,Ckpa2oW7tyDMheuNpUZ6TuDkf79hCR6nMCvPgQ1duFBtJeeWmi7sJ,0.005000000,1.672751772,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,495188,CkpYx6SvNAzheBx35joKjwsDRPcg91QZtsBVdEqheHkiNHoRj2ybY,0.005000000,2.570343738,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:21:00,341897,3NLaA1SJ3x7M7TLYJecs8KQfNVnMiNqqejv9k2jjifxRcAY8GuBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,490493,CkpYdqzaYkWwQRQ3DM5pREneJ178cUWDW7BS8ozGhZ7zWugEe4k1C,0.005000000,3.223932658,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,486368,CkpZmZWuQ1gcDH4zBDdvv7zgxhjjSonC4GaPrSvbDMQZ1WLEzEEea,0.005000000,1.946535781,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,481751,CkpaGBygoCMMDrzdCHemE5jAmJo8231BPWTEuKHy7rAEg9CL5x1oC,0.005000000,2.885006581,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmC5XXazFCQiQTdRhBJEppUYMNrMovcL9dDNCfsxFKwhMQNySkT,477438,CkpZX7zu6QjggtgBxtFDfezQtfSXm8wi5oBsz9mRcXMfY2DQgFyMX,0.005000000,2.566668430,MinaExplorer Payout 314 #338956,PAYMENT
