Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:54:00,359969,3NLMqyqezYwtHw1WyaoDfsVDMp2RFtD2w6VK7GQok5fyRK7nJCTz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qk6eXEg1YdbsXweqh7wXaan9oeKVhDLeeQucgiyrviBAHNmA7mEi,3598,5JufaavNo9TsCo4DEhHyXSvwCzfEKVUXgxQMLCpt6bnyKEnHUv9w,0.020000000,1.086514383,payout from zkv.xyz,PAYMENT
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qk6eXEg1YdbsXweqh7wXaan9oeKVhDLeeQucgiyrviBAHNmA7mEi,3480,CkpZTxpirpbSQHyGVvNYRH1iw1D8Wteth4PUWuwi9hC1r41xrknnL,0.020000000,0.832480436,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qk6eXEg1YdbsXweqh7wXaan9oeKVhDLeeQucgiyrviBAHNmA7mEi,3368,CkpZJVwBzhFXk8xyUUFaUGn1piTNko8nwzzAN1r7TRDosjfj1TrPE,0.020000000,1.199682652,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qk6eXEg1YdbsXweqh7wXaan9oeKVhDLeeQucgiyrviBAHNmA7mEi,3253,CkpZkQiR4KVVdk3arckBvY92mvznZsp4qeXUHWrtTgrxLAtqVv8Bk,0.020000000,0.858809994,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qk6eXEg1YdbsXweqh7wXaan9oeKVhDLeeQucgiyrviBAHNmA7mEi,3134,CkpZm7nRcbECrFznwbiYD5i4AYt3zk6VmpS4o5Kg8eh9T3UdBpYDW,0.020000000,0.845070408,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qk6eXEg1YdbsXweqh7wXaan9oeKVhDLeeQucgiyrviBAHNmA7mEi,3016,CkpYyqTprevmFypeqCfKhAbkUKdD2iaqWCFazGeZCp5didEfHSzh9,0.020000000,1.109840663,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qk6eXEg1YdbsXweqh7wXaan9oeKVhDLeeQucgiyrviBAHNmA7mEi,2910,Ckpa5q8sfsJJ1nkF4bQSX4fWTDmDNMdVGaMuEnuWg6P7KaoPZnJCh,0.020000000,1.173766167,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qk6eXEg1YdbsXweqh7wXaan9oeKVhDLeeQucgiyrviBAHNmA7mEi,2807,CkpaHsMNVWv9Z7w2rHkcYb3UJLvGT1QG8PR6mJrCVMuKLYVWLQvdd,0.020000000,0.801254737,payout from ZKV kobigurk#4945,PAYMENT
2024-01-27 09:48:00,325189,3NL1ivMrrkLvfSKCCSUBpGoWSSdAABgL67bhZZD4o1aQ6zw3m3Q4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk6eXEg1YdbsXweqh7wXaan9oeKVhDLeeQucgiyrviBAHNmA7mEi,12114,CkpZhRSa194NfsfVVvHrEhqxdK2iN651MVRRpmTatJLpMrR3c7VN1,0.100000000,8.140163950,,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qk6eXEg1YdbsXweqh7wXaan9oeKVhDLeeQucgiyrviBAHNmA7mEi,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpaEsjiBFPj4AV7RcbfGvyph2AEcQk5sBLWqcKHaozFrsMX4dMxG,0.010100000,0.000000000,,STAKE_DELEGATION
