Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 12:15:00,274950,3NKPZiuCLA28Dww8wvo8DATYHcegAWrYtaYbj5REstc5Ani8BgDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWDk1eH9hTjm5ADGxH9Zr4hmMtd9CK7JFxny8v19CARyPvWikhR,298823,CkpZrDpK4ZGStqHxQDhvhjyJZHZiiWTFQfu2nqcctZRcJjbwrED37,0.001000000,0.005278402,payout_from_AURO_Epoch_57,PAYMENT
2023-07-09 16:33:00,267932,3NLsBCMMVFEFWHxxMKG4kauk6NaY2Y4aEPm71cyQTMYGqTtUhzHM,B62qrGoAbu3HFVpYEZT25Yz6F34PHArV1BcHrY45ETwZjBdvdrjPJW6,B62qqWDk1eH9hTjm5ADGxH9Zr4hmMtd9CK7JFxny8v19CARyPvWikhR,0,CkpaBNqVaVE9toS4cP5Ra8zzbhM6V5KpLCXDnstXwo8XoSfF51t5P,0.010100000,0.286271589,,PAYMENT
2023-07-02 15:48:00,265840,3NKVnMKCPWy2D2T65gMVGDhte7GxyFPuJWrUUFxyx5cEb5oT83S9,B62qqWDk1eH9hTjm5ADGxH9Zr4hmMtd9CK7JFxny8v19CARyPvWikhR,B62qrGoAbu3HFVpYEZT25Yz6F34PHArV1BcHrY45ETwZjBdvdrjPJW6,2,CkpYyn2Frzuh7QeQRtqVSFL21hj6xQySQU9MmaSMrJXhxkkz4rUSZ,0.001100000,1.296371589,,PAYMENT
2023-07-02 02:12:00,265678,3NKevUGT8Qyxxz7VW5DgzLXZiSrXLje7ejf3YCFb79LkzsXH4tmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWDk1eH9hTjm5ADGxH9Zr4hmMtd9CK7JFxny8v19CARyPvWikhR,272998,CkpZDcWzRNSTr5U2cPcLCRVFuSv7CMv2DST2wiY9wabRGf1H1cqKC,0.001000000,0.602739590,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWDk1eH9hTjm5ADGxH9Zr4hmMtd9CK7JFxny8v19CARyPvWikhR,262122,CkpZmxE4fEkSBeATQqqWWTihRpRvmKKktLD4hwP9bijHWpSLv3RGm,0.001000000,0.694731999,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 03:24:00,258330,3NKfFJpzUtJShE1MdCd8e6iXa1HP5fMWdreBKEhSNGxs6DnCK6Cm,B62qqWDk1eH9hTjm5ADGxH9Zr4hmMtd9CK7JFxny8v19CARyPvWikhR,B62qmDAJPUvTL4p4iwXpCBA9T4P8mSTwkEZ3pdrnaVa9oo1Pr3Aqm9R,1,CkpaFGf1bpa2Zi8WBtcA164AvkAqUYpYZMWhbhDCt91ZeMcHuNPxQ,0.001100000,82.390855010,,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWDk1eH9hTjm5ADGxH9Zr4hmMtd9CK7JFxny8v19CARyPvWikhR,251391,CkpZWUTsGZt726wvtd3ec7Ag2XAJmuoyeCDkmcomXRRoSpFa6Qyfw,0.001000000,0.676060318,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:33:00,252149,3NKyfdjg2j1iVmwy7eu8M4AEyYDJaW34e6rX85AqWLidwDnnPRPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWDk1eH9hTjm5ADGxH9Zr4hmMtd9CK7JFxny8v19CARyPvWikhR,240799,CkpZZ1UcGBmt7nd2eZezu8E2L5tRFq68o2Fexrpn4jbRMD9aBTMsj,0.001000000,0.686458970,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:15:00,248264,3NKMdJaTtCgBndm1nrfYYao2c819yaKfy58YyoNdnz22C89NQ9sg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWDk1eH9hTjm5ADGxH9Zr4hmMtd9CK7JFxny8v19CARyPvWikhR,230354,CkpZitnQW14fMhkjBN5meNaNFU6BjNu59Gzsr3y69aHc4kbopBioP,0.001000000,0.579890704,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWDk1eH9hTjm5ADGxH9Zr4hmMtd9CK7JFxny8v19CARyPvWikhR,220186,CkpZmkNx2gcsNtXxuCrFEnr4kuLkJZMoGKdHNPLh4fmTXgCVMibpV,0.001000000,0.639037798,payout_from_AURO_Epoch_50,PAYMENT
