Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:45:00,359997,3NLDsjDgyFkj394YQVT7XWYtF6ZHbBYtaeWb2AFJtMjDTQXZUhzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,583565,5Jv12LxWYkqpB8tCxcAWwZcpTpXbRfTH8pE4aGLLyL2CU12oZ3f2,0.001000000,4.488330174,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:30:00,355924,3NKvnu9q6977LacwLE9aCKPXJF9JjwFXED6VrdbN9nVzv4wdJf4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,564844,CkpZVRvDJiQsasBairXFzW2Fxkfd3q94b7eT3ST3xD9SfbMS9DA4u,0.001000000,4.426217563,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:12:00,351973,3NLe6R4CYUyCqXbe1S8K8Zjfce69Rv2RRzRwSTHEB5QhsxAzj2G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,546457,CkpYqKPRmSLrH6Tr2mWimZjvw9eBSTDeCb1DhJg15wA9UEGkm4Dxx,0.001000000,4.574292572,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,529218,CkpYTXdkW1em9FktuKZwzkb99RGdSHgMwGca31bnyN4A8odvMpHd7,0.001000000,4.400735330,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,511613,CkpZDApk97wdRdRtoCMq1uo6F9wKyxxo985beebPHRzNk6NP7AwmD,0.001000000,4.123661943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,494421,CkpYUMVVbPUDHT4JVAJgDSVnnqtsNVNXJUHb4pL9KmuQTYSpMaFQ9,0.001000000,4.808827315,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,478553,CkpZnp757t8EUh1DKyMob39MkVYCccwGwnp9x8SSwkxKkNaCfu8L2,0.001000000,4.888178550,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,463128,CkpaKrCyMoxkf7VPZNj3SBfmY43yJcDbPd4uEtw9Yp53NX9q8GbDs,0.001000000,4.417298382,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,448943,CkpaK66EnLUXwTGmWupJPdBxKwctZnvgVsinmHSVWVcHfi9XVP1zV,0.001000000,4.066837114,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:15:00,324456,3NL3ELR5E1TEGfYd5GcAoTtBevbXdGD6vPfySTyddPbqAiLfDGge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,435787,CkpZDvTzQkq5DX5ML5DQxoekjadUQvZfCToQP1NnTWwhYKHXXVqaP,0.001000000,4.559908495,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:03:00,320594,3NLMgM266YURL9RHjmUvvVe3RRzsXs8Z8VKxSEXusDy7c7wJBJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,422848,CkpZn3RyU2Le2xJc3hYWfBFdcPxJzJQU5faHWqLUDbhkqG3oesiWS,0.001000000,4.564962168,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,410037,CkpZKEqXyFHqm3fFyDDCdQtEYoEeZwcYZU5kUNU5WR35QtXNqQvQY,0.001000000,5.013406706,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:21:00,312568,3NLgfkyCWvSQDRwWVw13MHvBue3fddgRZ9HPzZAHcryNojm3ZpRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,397373,CkpYmf5ZWEGtudvpw354ocftMafA4DrCPC9HTLMamnQh1YG7ZJvLH,0.001000000,4.135767695,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,385473,CkpZY1EokxdjsxJx36t6fCXEXiZt4j7YeZVr6viqbUcSoX6cDtDMN,0.001000000,4.293130428,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:18:00,304339,3NL6G2gz4spbo58KJo9N6w9Ui49J3M2nivdzx6zrWh65TRiM9peb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,373430,CkpYiFQ8nCChCtgGfvxKUD4TwB3CwHNXdZtj5Hm1tX4cX2ARaoMxp,0.001000000,3.803078201,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:42:00,300081,3NKDMLrpJWgiDdXQYUErMJX8jWyWyAKBuA5EEcxP4bkRryQXyzQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,361161,CkpZc6e262C3wrQc8WxF9wR69oxWk82YBEFS8ukJo1qMW35FaBRw3,0.001000000,3.872836956,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,349030,CkpZ1Du7zL8sbRjB9LuXdZAKhPSTygkC7Vi94Lxtwocdiqiponn9L,0.001000000,4.271722317,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,338514,CkpaKWsqpGXv8MftDKqvWQ6o6jshxZbmVo61AuPmXijwnhYLmDMiT,0.001000000,4.029901529,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:48:00,286947,3NLw1uUmKNwJ4EAcLYnPbtfR77t9Gh8Dr9JVruuRjAK57kq9FQjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,326739,CkpZ3NJquGJrHn4tFDajtfA4LhDGJaXzTtu3GdoZy54MYfyPaWiHg,0.001000000,3.713905671,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,315043,CkpZ49qbmsPzyjUVX4s8cjAMja8EJobhP9WBrfTpjHD84u4zHVH5c,0.001000000,4.641883790,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,303515,CkpZuEnQiwDjDL4G468AccvB7HgGSFh3Tn5rbSRFzke89QBrXPwyb,0.001000000,4.287053715,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:30:00,273869,3NKxaJS5P6f1msxNocB8NATqUT15h2gsyMWdVzGCFFMnNLjTv6tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,292099,CkpYkwHgxf5ZypvEbj6EqCMu1jZrPYCAhBV3ufprf8wNbgeJ1jBp6,0.001000000,3.989293878,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:30:00,269372,3NKHYW17AAS3k6fVmfNSor5HN3ujYNiiwviv1HS2cGL1wvTyCJJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,280815,CkpYaUEzDN8cfEY8PVyjE26mw4DmJUyfyG1yb8MFFZQ1Q93f2ttte,0.001000000,3.827399058,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:18:00,265394,3NLdtJztkvJnVrxgyVxy172Xbwi3ojx2rW5JMBcN4gFFod2GbQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,270358,CkpZJH4XGFnFWCKVUk5TW95Z94h7YdczScVY6r1odTv9J5qxjb65B,0.001000000,3.808919733,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,259513,CkpYzcTgCMVhqwSE1wNJuJ4677TkRSALfsbnhcznV6DL2nzHHTbA3,0.001000000,4.390251563,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 13:27:00,256433,3NLt2kx3RcEZnMsb8xLixhVw4vHShQd7MTH9t46FpYWEgiZc7ufb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,248801,CkpZzMczCkHtRF9i8SNSLqAa67qjJcvzdsFvs9vSopnmLinvSiQif,0.001000000,4.272259542,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:24:00,251948,3NKCT9Uyxw2g1zbub5t2rLuaj77PHA2RrieAkj8bypH3HjBV4Z1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxezkih453g88LorD1dWsQcBsqf4PEXfSikBgack48PLr1Vi41V,238234,CkpZF2sEk8j8FPh3akBn25UbBwdVfAbCxbjMQvXRFhHp3tXETvWj5,0.001000000,4.337975487,payout_from_AURO_Epoch_52,PAYMENT
