Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:48:00,352449,3NL6bB29bp6NweWsGJp78uSQunwpWGyiDPW7hDc7jp7jUNPcSKWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwq4BJmU1xkxspcSpiPSBuGeZTxP5bzw6xRZ8GKz422f8KHksgN,556388,CkpZvTG7kNkcoMNu74CUSCYZFTvNsBFj7dm6JWSPTU3WyZtWKCF33,0.001000000,0.016251425,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwq4BJmU1xkxspcSpiPSBuGeZTxP5bzw6xRZ8GKz422f8KHksgN,539025,CkpZo4yUYPmDLgB3VRCUFXX5Fw8dHfoN1RiDRsiBQ7g3uf8HMJx2h,0.001000000,0.015634826,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:48:00,344529,3NK4aoPHTkW6wtYAkV69qzFtUBLBQb7k23YMVDcGQDBRa4A7E7ht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwq4BJmU1xkxspcSpiPSBuGeZTxP5bzw6xRZ8GKz422f8KHksgN,521849,CkpZjejk5pohLqtj4XpbmqtzdjuvrEzFEfv1invtJS28Su9iMWpwa,0.001000000,0.014650450,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwq4BJmU1xkxspcSpiPSBuGeZTxP5bzw6xRZ8GKz422f8KHksgN,504384,Ckpa5MhzJUZK5eL3WxgNdkzHpdPd6JsnvDVbh3reJdm4BQWXFFrW2,0.001000000,0.017084696,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwq4BJmU1xkxspcSpiPSBuGeZTxP5bzw6xRZ8GKz422f8KHksgN,487391,CkpZ3iYDsQQzMPtVwExNT7uq292oTdV2w8Z3Y4vAponzGqhY2wouC,0.001000000,0.017366606,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:51:00,333450,3NLHSp6SKqifbxwopAsV3pPRoKw2ywroPj4Vo7qkGxHCnKvqnxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwq4BJmU1xkxspcSpiPSBuGeZTxP5bzw6xRZ8GKz422f8KHksgN,471648,CkpYwyLDbAQC59HWR3GaiFRpAwA8ZZpHpTXMq5qTo7CKvaNcMmMvL,0.001000000,0.015693682,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:30:00,328971,3NLYHRStwynHHyNra7bV54CvUAtvZdn5sk7qzE25GUjUzNrU3K4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwq4BJmU1xkxspcSpiPSBuGeZTxP5bzw6xRZ8GKz422f8KHksgN,456362,CkpZ545NBCZrjUMx1NbcHGKoFQLuyehjAvLbwCHpZjzoVHhYtkTzM,0.001000000,0.014448583,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwq4BJmU1xkxspcSpiPSBuGeZTxP5bzw6xRZ8GKz422f8KHksgN,442692,CkpZCik58E6Wy5oVZyGnBcaLChkF43vuT9xbzVP7daZ9NMStonPLB,0.001000000,0.016200355,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwq4BJmU1xkxspcSpiPSBuGeZTxP5bzw6xRZ8GKz422f8KHksgN,429671,CkpZgzUAKJkUFE3KE4qCyCwQpSiYYyfi9vHJyBNTQSV4S4J5Yoqi7,0.001000000,0.016218304,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwq4BJmU1xkxspcSpiPSBuGeZTxP5bzw6xRZ8GKz422f8KHksgN,416792,CkpZd5D7ExusPjrB7RQm5CDJkwzuqU21KTN7w7QqRDDZwy93YQr7r,0.001000000,0.017811536,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:30:00,313174,3NLqa4bTMFkx6s4TQC6Fn5sQz9rtu6VeqBZ3Vuk1ssWRaNpQjviX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwq4BJmU1xkxspcSpiPSBuGeZTxP5bzw6xRZ8GKz422f8KHksgN,404038,CkpaFogjpjJ7k2LRm65Hwc73wpujKJPZftuRt15v2eRQWkZ6yzzpM,0.001000000,0.014693501,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwq4BJmU1xkxspcSpiPSBuGeZTxP5bzw6xRZ8GKz422f8KHksgN,391917,CkpYQo35zKkSfU43dy9Sjq8VGeVWJ991tmkgfKMkysku7BhbjKvjX,0.001000000,0.015251807,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:33:00,304673,3NK3vkKtQptSCKA9VmvNcBGMEr3ME7qwQfjaihmw2Lv3buUamLvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwq4BJmU1xkxspcSpiPSBuGeZTxP5bzw6xRZ8GKz422f8KHksgN,379826,CkpYiyDKwM7s8bCBvBA8G7hToHyQHo1AumMbA8xs85v6Kkv8rhB29,0.001000000,0.013510076,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwq4BJmU1xkxspcSpiPSBuGeZTxP5bzw6xRZ8GKz422f8KHksgN,367496,CkpZSiXPv4fSR9fGpey2bTPkNnafgQvTcT8ofM2X7PF4ydzHFKBQ9,0.001000000,0.013858819,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:18:00,296187,3NL8fxFbuuS2WY9VpNmEC94QrhwUk71qHt9zJTmz7Expnp4UZu2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwq4BJmU1xkxspcSpiPSBuGeZTxP5bzw6xRZ8GKz422f8KHksgN,355307,CkpZxa9eGgKK1PoLHEjqp1XQKEGCgFqhBRDLcCzTZiCscv9oQ3wsv,0.001000000,0.015286229,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwq4BJmU1xkxspcSpiPSBuGeZTxP5bzw6xRZ8GKz422f8KHksgN,332851,CkpYwni5Ro4T129xYpz4czrHGrU648wCuH9ywAzNDxU4VFy9vhbCQ,0.001000000,0.013290081,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:00:00,283868,3NL6qHjaUcNxXtdL8AvBvTeaUvrBXME4qxjouQfQEZt3RyJa4FrD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwq4BJmU1xkxspcSpiPSBuGeZTxP5bzw6xRZ8GKz422f8KHksgN,321114,CkpYq26kJpbpDk49RCEJapQYVH4CaAfgwkbRKEuK1x4HLnHeswrzz,0.001000000,0.016610827,payout_from_AURO_Epoch_59,PAYMENT
