Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZRhhPhX2AB6etihgygg2t2uu7fG3bV9sPTvL2UrP2ZrLd5cVFb,0.030000000,252.269877347,,PAYMENT
2023-05-15 15:33:00,251813,3NLUDRznQatycoQBAt8LN3yHN6PEUDtp3KBgeEfr6g5S2cmoyRr5,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,27,CkpZPQvvdjymWNPRz3VrN3CXMiMYJosQhgibQEAP2LEnfWRtVJ8Yv,0.001658420,252.299877347,,PAYMENT
2023-03-18 08:54:00,234820,3NLuYz3fLsGPVGAezdKzbwMRcCW4cZSMMo7PM5LzZR2FhRSYwP2U,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZfBbxUaTXTJeWH9YwdM4UqhqLxbJqcouqVEgNtGCVqKZm5yDAg,0.100000000,80313.744620900,,PAYMENT
2023-03-18 08:21:00,234813,3NKVpZPtQ3HLAmK2Cb1HahwS8ELkhUunTeSEAp3ZegQtqEeyhR37,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,24,Ckpa5zmHVBrwuTnsN2pxZ7Dtz33D5A8CV4KKZrHYtPk1toC7kAchX,0.009052000,80313.844620900,,PAYMENT
2023-01-23 14:06:00,218763,3NLbrC8Sj2V7pasYAq2Q1imZCwk78AdLCEN2vJioZK5zLUMMBCmS,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYeJkVKeSLVuBaqJ6gsLTBKFTPeuHTXRa9E1DZX4Xphse1debTU,0.100000000,9632.634922600,,PAYMENT
2023-01-23 13:36:00,218759,3NKnEVb91ATdvrw3tbg1Y3yJZfPPoQqWDXBVQYQZuGR3WoAW7TBx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,27158,CkpYQavZ8m321LdSUJsregATayrT4frqFgXvaFNS9jtLkmxUmeK5z,0.030000000,9632.734922600,memo,PAYMENT
2022-11-28 20:27:00,202077,3NKYv9gQEyga6DYZH3oCoDSe7EZzogGM2ijhtVb7bstsb2rGQKS7,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZifQuUMxvNKzxG8MQRh6ah1b4gX1CiF9K4NzSy73iQgu8H4jBz,0.016000000,1633.015617273,,PAYMENT
2022-11-28 20:09:00,202073,3NKZFvvB36dtynw3Eic6YLKwpM6tcu1NUViGWDCZguHiVyqj8Vqe,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,23,CkpaHu5wo5XPe8a3TmP5XASC3qVWQ2BPjnWTCobUMrCMJ9vHvbuSd,0.010100000,1633.031617273,,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYaLuzidBccZsUiJv8EzQa3YkS89Jgk9N4w8vdk7KYThfpaSjdo,0.100000000,2354.809745998,,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,22,CkpZYrxayyZT9ha2ycnjhJccSNyKc1zYUrP6rmsXiMmZYKMUSHrcU,0.001100000,2354.909745998,,PAYMENT
2022-06-26 00:27:00,151661,3NK6F9V95cW5eSCBnvbmW8bszs5Yq6NtUXwUg3fNzBuAR8V1DsLi,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ9D5a5hTB46BQX3hfgSDRdrmumDpdxhkNoEAJsbX9PTiB5wt5h,0.050000000,155763.950000000,,PAYMENT
2022-06-25 23:09:00,151646,3NKyjRCrf8a3RxnDzckSACqZoXgU68Ff7JjDXHnHVTv1aKXnHyDJ,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,17,CkpYcri2P9zM4fqjai6zZRCsXkaf4hYK3G8mo9CyPFxqgEuqkFWuy,0.100000000,155764.000000000,,PAYMENT
2022-05-11 08:03:00,136642,3NKXE7Z74pmY8QNvHb5pbazs8VcpZurdXLp3uSWom2YzrvZzb3KF,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa8msqxeXMMBA7WNzLAqXn9yXvV3gSEdso82bf5HG8H7f9tYabw,0.010000000,49999.890000000,,PAYMENT
2022-05-11 07:54:00,136639,3NLZbxiHaFYDCLbiyMaKrWgixUg8Wo3ecYePLUxbeSDh1797jF1J,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,14,CkpZZes1VWRZCumG6ZtLBYKKK6v7vavWVLWYF9w2hC5nWJZi3uEK3,0.010000000,49999.900000000,,PAYMENT
2022-05-10 13:30:00,136402,3NKvGFK7K1c6Qoy8giDMZ64qjz3JGaLXZQPiQBpWnedYuAKDJBmx,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZtuHqdyweF84qMqjTJD3vfm2HMxkvpfqXfAuePoKt5sKYTLHpK,0.010000000,771.392000000,,PAYMENT
2022-05-10 13:00:00,136396,3NKjVLAoG31cBPyxPRd5ubV5J98JirYqLrKdgyy2NSwnk3YAgbjc,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,13,CkpaHsk9HfcVPjnFJv9rTTuEjheoR6x7deEzwP6qeKmBELaXqmrhd,0.003250000,771.402000000,,PAYMENT
2022-04-27 14:30:00,132188,3NLo3xEyCnnVweCofBuus6XTCLuu3Ap9WS92RfNUd91Ewi2qpjs9,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZvygvj6BhBEgfEy6E7Z9Yf4bqHARctarjwJxuGZ2wKHLN3rGvh,0.020000000,361.931000000,,PAYMENT
