Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:00:00,355826,3NL6MM4Frx9ctrY4vQtEn5b5pBok8E4Wz8byoBvGCLgxciAAKNXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihqwd41kWL6uQgjaMzWnqecprNq23tGoanAx6NYadadXWY3bmUY,562651,CkpZZP3FnkDVBuFmz84dLZimrAZ6in3cuEoDArptmwxtyssdRBvYo,0.001000000,9.435510196,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihqwd41kWL6uQgjaMzWnqecprNq23tGoanAx6NYadadXWY3bmUY,59461,CkpZjzU9rrN7mwYHCcupg9gKsrfXKhR67aHdMEvUM5LcDsYYyj1Ws,0.030500000,32.736968300,,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihqwd41kWL6uQgjaMzWnqecprNq23tGoanAx6NYadadXWY3bmUY,544265,CkpYZ31hkmcNnMG3UmKkArEsvfAEPYWhapCT1UCUijbnBb6kcTrxn,0.001000000,9.751166450,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:21:00,347580,3NKCaDFJWHLKS6KDggyqKUAAXv8FTKjKFjCgsNAJ3Sm7WVzWz5od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihqwd41kWL6uQgjaMzWnqecprNq23tGoanAx6NYadadXWY3bmUY,527018,CkpZa7vA1t5Ch2D45Ft69mCQNeU4W2XGAXPbUDdCew6kkhEbNNKXP,0.001000000,9.381188873,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:48:00,343721,3NLmPnEsW9dWrB1erzTDsrFuaQBppFn7uKa7DuUDQYRHvzx7dk6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihqwd41kWL6uQgjaMzWnqecprNq23tGoanAx6NYadadXWY3bmUY,509457,CkpZqEgYRxt32GPc766iVMgUhJQSLW5QB5fNuyKoNtYa6ym86wr3e,0.001000000,8.790542672,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:27:00,339587,3NKA7oXVprJzYQ2wjxG1dCUihdw1Zixszebg2n7eTCDA5bt2SoiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihqwd41kWL6uQgjaMzWnqecprNq23tGoanAx6NYadadXWY3bmUY,492372,CkpZc2TM1dsCHtcj3g3MJRz4pcF9z6KLoLoM1nNmoKsgf3HAymbCf,0.001000000,10.251131702,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihqwd41kWL6uQgjaMzWnqecprNq23tGoanAx6NYadadXWY3bmUY,476558,CkpaJXTitWuDyNh1RMrUAqx4YAGFnWXvaBs9Y4wjnBoPSyTveHqCZ,0.001000000,10.420287257,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:03:00,332596,3NLxBtSdp9QyEPdvLtwN8BNSVrNt3FKtTSA8qaz6kkCUxBA37MQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihqwd41kWL6uQgjaMzWnqecprNq23tGoanAx6NYadadXWY3bmUY,461189,CkpZpZChMrdnNcfoPiNnb6J2reAh78QupG3UECb9vmgkg2tuFPTvu,0.001000000,9.416496891,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihqwd41kWL6uQgjaMzWnqecprNq23tGoanAx6NYadadXWY3bmUY,447348,CkpaDtqdqattQw5fVQPDhdwxMQJgEY75CXTTDdvNMZNNZyAW5ZL2Y,0.001000000,8.669407323,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:27:00,324389,3NKa3pgdULHvzXhRUWBHBWgtMZnzkCzVqgoVwyyMu6upU31xN5v8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihqwd41kWL6uQgjaMzWnqecprNq23tGoanAx6NYadadXWY3bmUY,434275,CkpZNrZsdND7h9bFutypBcS3eaS4tfjnU4MR6FCt5pGkAjRKT589n,0.001000000,9.720503446,payout_from_AURO_Epoch_69,PAYMENT
