Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsXPCPkHVWDCSxuy5s6XGBdFsh1Kv6KRwrZS9yiyRUV2vfv7RSX,552036,CkpaHJZbPmxC1HQ716FWaYYPSzv2FLCWF7opRQxFvbejYDbtyty6w,0.005000000,149.356809649,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsXPCPkHVWDCSxuy5s6XGBdFsh1Kv6KRwrZS9yiyRUV2vfv7RSX,547634,CkpZ7mMJjRFYyd85KmWN2KusGJZXc19VUkeCfYZB1pe6q68AFp9Dh,0.005000000,108.108919041,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsXPCPkHVWDCSxuy5s6XGBdFsh1Kv6KRwrZS9yiyRUV2vfv7RSX,542957,CkpZih5kAra1VGQ5E2dp7KWESD7dCSZQoyfgefACLJiFJRc4kFgiZ,0.005000000,143.727131664,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsXPCPkHVWDCSxuy5s6XGBdFsh1Kv6KRwrZS9yiyRUV2vfv7RSX,538617,CkpZPRNm8i29L8dRiENbpadwAqLo6M4WjaP3yC3to8k4D5RaDtfjN,0.005000000,103.128188963,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsXPCPkHVWDCSxuy5s6XGBdFsh1Kv6KRwrZS9yiyRUV2vfv7RSX,533948,CkpZ2TuQjSDxdXRtAdLTymw9FjRxqQNp4YCJMhMfYN752AKNBXtT4,0.005000000,125.773724296,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsXPCPkHVWDCSxuy5s6XGBdFsh1Kv6KRwrZS9yiyRUV2vfv7RSX,529667,CkpZJkBDwo82442Vp24cJNoEaFpLo4BHasknCDN3CjvRsMZrSxJLX,0.005000000,97.467047783,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:51:00,349570,3NKbqVjqaHQ47caQZxB3MC3HWGkRbyx4zGwVT9GYGdcUBaiDqgKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsXPCPkHVWDCSxuy5s6XGBdFsh1Kv6KRwrZS9yiyRUV2vfv7RSX,524937,CkpYXmzVgSic5MC9LvwC5rn4YZ5iGYvb7nfmP5kLbWuUJkt7rW49m,0.005000000,145.252400433,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsXPCPkHVWDCSxuy5s6XGBdFsh1Kv6KRwrZS9yiyRUV2vfv7RSX,520590,Ckpa52SBzS3sXcuvh1VHF7ZKiYXGcaFA4EF11UsEUGv661QU2jtTZ,0.005000000,105.026022448,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsXPCPkHVWDCSxuy5s6XGBdFsh1Kv6KRwrZS9yiyRUV2vfv7RSX,515899,CkpYs6ZnoQkD6trrjfKwiRTWuKWkmmYxqAp81ZepNwBaV7Aigyp52,0.005000000,124.696540003,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsXPCPkHVWDCSxuy5s6XGBdFsh1Kv6KRwrZS9yiyRUV2vfv7RSX,511553,CkpYn1WAswAUH7fHZXznLKhdZrWLfpnaXS7sE5ttPVLxERPbrwE9T,0.005000000,85.328102072,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsXPCPkHVWDCSxuy5s6XGBdFsh1Kv6KRwrZS9yiyRUV2vfv7RSX,506857,CkpZeVkAHHnZ9evuBAqqjozaubZYkFW7KgQJrjszBMvfEhyFSJQfW,0.005000000,117.791359354,MinaExplorer Payout 321 #345745,PAYMENT
