Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-06 20:03:00,240541,3NKeCSuPxcyW6kDNQyNXZw6RJWfouNns3EsPo8cuPgea12aUuy6J,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,Ckpa5n2HZrkRBszb1n4dF3KvF1JT1QoHt5ALdz5uPfRdSupnqo8J2,0.100000000,16.294288922,,PAYMENT
2023-04-06 19:42:00,240535,3NKimD2ajG21BkKHr2MX6YNoFgHKVTQDpmX47iNK7M2oyg7uvMWF,B62qrSqoNuqW1sxQZN2fA76CxAEWdg7BXX3GEMTK37K8RdWoxGbuVZN,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,7,CkpZucMUj1eFDd6M3s8dbVLrHg2RfXRcfUGVVsYwyHEd1h2H2bh7J,0.010100000,16.394288922,,PAYMENT
2023-02-27 07:03:00,229137,3NKYxvAB9MMCBpzDoQAP49fsaX4ph7VDgKKKvcpP2kgBwkc253TK,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZXf5o4g1LSfjcn5TteWc59aaMH2f5RvxjBX4qCL821ZAGLb5RA,0.007500000,11.638990671,,PAYMENT
2023-02-27 06:45:00,229132,3NLkUqdvhxgxwoWe4vP2J3VraBgBKo1KaeCu2u1meng4RDAUXWWv,B62qrSqoNuqW1sxQZN2fA76CxAEWdg7BXX3GEMTK37K8RdWoxGbuVZN,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,6,CkpZu3ZsjbXvEyRzdSVez7WyAWehMH6Gy5muzNNnoeGrNcSKFPfXe,0.200100000,11.646490671,,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZ3VejB85jPfhqE6o3AuEBtmv6FDUZE9ksK6uxdGpDyJByrGSLa,0.050000000,5774.950000000,,PAYMENT
2023-02-05 21:33:00,222722,3NKKXWycb12WBVLEG4sk2B6ukAAzR8pJdBZYmJWWkasBwJ55RH6s,B62qrSqoNuqW1sxQZN2fA76CxAEWdg7BXX3GEMTK37K8RdWoxGbuVZN,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,5,CkpZmiq58dJBNpC3q6Fso7yiH2aDwA34tpnde3qL6koEXgTmNekHp,0.200100000,5775.000000000,,PAYMENT
2023-01-22 20:30:00,218546,3NKRU1hLTwqys38fpvGBCC8yhpJf1oXMgH6HJY2PcXAzUZ2fxssG,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,Ckpa3G5cvqvwUmtqqmMuVrHVTEKJyrTNqiNpcpWi7mbZKMXmPBiDF,0.030000000,47.970000000,,PAYMENT
2023-01-22 19:51:00,218539,3NKqcqjxu5NMwQGeXpSLvXxXcVM7XfW7vg2JX3Qh6YCSjdQNWigt,B62qrSqoNuqW1sxQZN2fA76CxAEWdg7BXX3GEMTK37K8RdWoxGbuVZN,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,3,CkpYQVTrPw7WLEYeBu6Egd1hdiLZGXdG2LRrozo86WLnd82iYGvr1,0.010100000,48.000000000,,PAYMENT
2023-01-09 08:03:00,214593,3NL3dabbSFJnNhKwHZFH7X8g2K9LPeARq2NRDsHTTUrqQZGPed1u,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZzTtoyCRVkMGrcN6btBdpVhPRFco39ZFLDVK61LGqufxSBmK5M,0.100000000,49.900000000,,PAYMENT
2023-01-09 07:45:00,214588,3NLeFMZYMZAaN7bh9DadwpEXJicFJWHP7pyJ6yzMoyocE2uatQoy,B62qrSqoNuqW1sxQZN2fA76CxAEWdg7BXX3GEMTK37K8RdWoxGbuVZN,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,2,CkpYwewYrpEzQrt7b2DKLrMLHDgEyPF2ez1kB7mnNmXpse9Da6D69,0.200100000,50.000000000,,PAYMENT
2022-05-21 22:09:00,140184,3NKi1ou3bkGYkegZg8N6YrBSCK1dURo9p8agjw2zEPxcEBcZzbju,B62qjhRp13QWQAuFwPVJ6644inLwmagQA2yj6NSt41dbktE536iSqF7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYibSvEwJG3d1dFL4m1CV63r7tnxp4hETgAGRYzT7qixedJF9cL,0.010000000,260.990000000,,PAYMENT
