Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,323753,CkpYQFgoQCRUbKn79g6CPxGHBPDBHdeQ97WJDZZNtRFt4a8USHzqG,0.005000000,0.140712560,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 04:30:00,299853,3NLf6zneGnFmt9wSQYNpcY6HmTPyTgH8nyBm9f7j2BNpdsHLK3qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,312356,CkpZWKMC2oGgk4HgTz6YY3ZM7du5ojteCLwF3U5ua22wn8cycYsHX,0.005000000,0.110036084,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 17:33:00,299195,3NK4dRCFA5EYMrmvLe7NFe5b89VCfYUn8CxMtH8S7E4eF1NzefPC,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,B62qoka62nPvDueR7Evtg9JgRwdt8wJe8teKiwcnUvwnLBbcxjcwRb1,6,CkpZvFWDFWLMXvixQstkbWG2uivyF6vLLeFUPgcHGUabZH5h8FHpM,0.010100000,26.771376517,,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,304639,CkpYiZwon3uPfdaQwxw41iCcEtWP95dJ5rbi1pvLDCUP1NBRoeuRh,0.005000000,0.100861874,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,296759,CkpZiTmSNKb8LWdtFnufLkAf9fz8vnKAJPXs5NDHt3u1idGzTv9vh,0.005000000,0.105813708,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:27:00,293570,3NKjhiTpBhEW14s9rL1zX4BW9UwG33HFydsN3dqNkV6FT9rRNZjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,288796,CkpZ9Tcutm3hV48YcFSBTZKX3RoWRLVZZQrtyA7aPAPzBSUaWBEMM,0.005000000,0.135873514,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 01:39:00,290662,3NKSUgFLg3nXbsY39K5YuUCM12PTHefgNxGU46kxeU2qE4pbZj4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,277348,CkpZP6zCUC3WXZa866JaDeKB6qgF4AzPNPDHyjH4deCbwXzmc75JD,0.005000000,0.146169080,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 01:15:00,287335,3NK4xiHrDRJS1pyjvwUJ5BQFEkpB1f7MtFFhd6PpYczFziHvJoj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,265791,CkpYShRCqgfiDwA9vJPrPfSnFj72HBBr81dyoC9hua9WNAFCMCC3g,0.005000000,0.145511715,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,254432,CkpYsUJosjXR4qEsJvnyA2N5ksvE6mg2ykKs6k3RB42uoZUeTs4yQ,0.005000000,0.138947694,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 05:09:00,281351,3NL7jgKx6redQ2KRJRqVUJNsMkzf7HavTDdTFTi7eqBpLJGTmmYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnNSJNQNjKbXLhnfNqB2QSL6Xwefk6j1o6ZiLQYBTRK8sGSncnaT,242923,CkpZX1LHp72FpKbzmiGkpBzXFpwBAuNLH7wvRpyHyyjFyDJxpN2mP,0.005000000,0.134199783,MinaExplorer Payout 254 #281131,PAYMENT
