Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:03:00,360277,3NKuuBcxRXhe8ZBLvGSZCaqzGt9y6gVeVmGQ5JxtBeYPYGdCpzao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,588979,5JtaqvGCtqikQrkPwhQvaLY6wZoYf5SrLGsGjgYEGDobNSHfBmJC,0.001000000,0.451435291,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,570186,CkpYXcxRZZ5BDFHh2KDkzwNbtWNgN5AxitRkXsMgGt952itvSzW4m,0.001000000,0.445188033,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:09:00,352232,3NLAftiHtsB7P9rmx2N525scRNk87gYqbDpbwSWKF74326HHuXkm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,551802,CkpZkzTR93wEET9M82uogeHs9tr9ZLJtofyY9imJ3kPi1u55wBWW4,0.001000000,0.460081391,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:12:00,347990,3NLf311jNrTJgZg3hatsBmGbSNaPnCTCXTfK9aQw9H6VZ3Tbc6Bn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,534577,CkpYUZcoADEZmySy9CtUifVZBbJDLMLMFgE8CgFsJGhFqgBXmjFXW,0.001000000,0.442625037,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,517554,CkpYuFwZ7UcRt1nAWUJK5zX8HVaxQ46PuEVtNULojXB3y96vw9bSQ,0.001000000,0.414757054,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:42:00,339959,3NK4krq1wsC1Qc8MdLnd2YVAHRi8R42rPzzt3wXEQqW9wY1vphEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,500356,CkpZMXYzHKUNhnAPL2qgLB5Lm4eGvJWdRvgWtLyqR9Hr5fG7PVipg,0.001000000,0.483670848,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,483454,CkpaKtPxVMCot4pXq8RHskZkg95ZDPwNdZ9CLTYLcbYed9DyAAbJx,0.001000000,0.491651984,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:42:00,332931,3NLASGQaXhm3zFteHKWCCBUnGvz5TPrzAvQg5Nm5gTxkfbn43UAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,467818,CkpZVhsCYZKuCjv9U9dWpdMiYrxbWGzW72prJMLbtgaBeYtQNTZwQ,0.001000000,0.444290952,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:39:00,328826,3NKdji3KEtQe3ehBBgHDCx9DJjNtyKqqAX9zmX9CwrW1twYNve6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,452775,CkpZV3E5UfsSkj287xV11pzGQFmVamgCE2xEreNmfZ6c5nLEyVbYf,0.001000000,0.409041634,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku2MJDPg2u5vk6G35om8bfy11UPYegPHnSEaTMFqN9bzQ5Tnkus,439323,CkpYekg986cB3G5AhzLeby9LqxxCgNEdQDFuiQLY1vRbe5HVgk5U1,0.001000000,0.458634662,payout_from_AURO_Epoch_69,PAYMENT
