Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:57:00,164769,3NL4BV81sXWC11tDaZxKLA5Gx42YwwW4RDfS1yvJh11BuaKX9P98,B62qjbHYntJjxkDrCw83TkxMmz9sJhePJsKBeJMbSgNaDrJfTLFXLV4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpZaYSnUw47yy7ATpZGxaToYGTsUXhz6fY5yZRCD1GcBvkk7qpkG,0.001000000,74.496530839,RPayment,PAYMENT
2022-08-04 00:39:00,164498,3NKkeBn8kNUv7FPc8XJ6QUUUMgxbAeGH8GsUU5bL34DuHg1oT3kQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjbHYntJjxkDrCw83TkxMmz9sJhePJsKBeJMbSgNaDrJfTLFXLV4,25295,CkpZoLTXjCCR1PbNJhXJHvbgtS74fgMcqyMe91ecjVV1VoZAXsjfZ,0.015000000,0.004843861,FPayment,PAYMENT
2022-08-03 21:00:00,164449,3NKbhHSpbBR3jyLxHgYxwWLsvoVA23UJmpDqLFFjsW8ptMrn4uUJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjbHYntJjxkDrCw83TkxMmz9sJhePJsKBeJMbSgNaDrJfTLFXLV4,24881,CkpYr7arSUp2Aznc3nQohiHSwBgwAJid4hjo937tYo6Rxs7owAiSo,0.015000000,74.492686978,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qjbHYntJjxkDrCw83TkxMmz9sJhePJsKBeJMbSgNaDrJfTLFXLV4,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,Ckpa8oM34vHH8H3ifcmAWqHygHUCjx1XLLhDQmA411iH7cjwyAZHB,0.001000000,5.706593505,RPayment,PAYMENT
2022-06-29 23:30:00,152968,3NKchmCrgerrE65btkE9kkt61tVVXwW3dGmKQLFuEfEuugoCbSUH,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjbHYntJjxkDrCw83TkxMmz9sJhePJsKBeJMbSgNaDrJfTLFXLV4,2478,CkpYyagb5dYGTZ8r8UV95XCia7rYZFRqdkUxgbC1FgZ4LqFqzmfNG,0.001000000,0.017353415,FPayment,PAYMENT
2022-06-29 23:30:00,152968,3NKchmCrgerrE65btkE9kkt61tVVXwW3dGmKQLFuEfEuugoCbSUH,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjbHYntJjxkDrCw83TkxMmz9sJhePJsKBeJMbSgNaDrJfTLFXLV4,2477,CkpYSLvBBm1SgJUfsGiyTjaB9pMrNQVqngZCw7gahKxSbKRAFszBL,0.001000000,0.077008226,FPayment,PAYMENT
2022-06-29 23:30:00,152968,3NKchmCrgerrE65btkE9kkt61tVVXwW3dGmKQLFuEfEuugoCbSUH,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjbHYntJjxkDrCw83TkxMmz9sJhePJsKBeJMbSgNaDrJfTLFXLV4,2476,CkpYVbHHzCEhaGofYnS39MgtEACL3Vb64HT3LFW9yP1efBk1MiqD9,0.001000000,0.167674803,FPayment,PAYMENT
2022-06-29 23:30:00,152968,3NKchmCrgerrE65btkE9kkt61tVVXwW3dGmKQLFuEfEuugoCbSUH,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjbHYntJjxkDrCw83TkxMmz9sJhePJsKBeJMbSgNaDrJfTLFXLV4,2475,CkpYo5D9cgNdmYd5MnL6Ea1CBfwPuKYPMjjRbV6TiYHQHQh8ZZN5h,0.001000000,0.151243475,FPayment,PAYMENT
2022-06-29 23:30:00,152968,3NKchmCrgerrE65btkE9kkt61tVVXwW3dGmKQLFuEfEuugoCbSUH,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjbHYntJjxkDrCw83TkxMmz9sJhePJsKBeJMbSgNaDrJfTLFXLV4,2474,CkpZz6fytJbaGeegVyVudGex2SPA9XNMTfAj2WCqPeQBpG7WV1vk8,0.001000000,0.165105536,FPayment,PAYMENT
2022-06-29 23:27:00,152967,3NKZxHLrUR4nLwxbgR6LWZ8eG25WT4sBm37ithZFqUY99CmAJn1Z,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjbHYntJjxkDrCw83TkxMmz9sJhePJsKBeJMbSgNaDrJfTLFXLV4,2473,CkpZkRs79kgJwffSKaMgVJENwei2gDTo3GVprQBMRXJ2D3PXM3EFA,0.001000000,0.076495211,FPayment,PAYMENT
