Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,127369,CkpYZauC3MZBjj89gRK46fKvQWU5BkuhHZS2npCXrbY8FawaPkzXj,0.001000000,54.867584184,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,123626,CkpYusRPpR4PaYePgbExdTGVLnLDcx2wHsaorvmbFvVx4hWfGZnNp,0.001000000,71.578120455,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,119901,Ckpa9wRtyqhW1ocz7kCFGKGUx2gb3MN4FmoUj2fa7NKNXwvAVkQ6c,0.001000000,65.308579171,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,116458,CkpZSnN7J1xUMHVoee3nvL3D73kdeYqe9zwGMkwjchc7G8zBDyepV,0.001000000,51.269193954,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,112640,CkpaDPiVHQPduiKL2wu3ehSNtzowt2TkfVSwXR12VvR17p8txwqMu,0.001000000,53.757733417,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,109103,CkpaHpHFJK2gqrBvT2ZPTpGE4wVcn2t79b7b2T3kYDVY6uWXmMnYT,0.001000000,57.995539811,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,105677,CkpYgydgA2ZXaMnY4KaY48pRXPLxVqvZonhV94G9t8asoEEpN6VNR,0.001000000,62.588112313,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,103122,CkpZy8Aqd62BtjN73X6YLMjFW6mMTf7whzLoNRDsF5oHVF58M7JGG,0.001000000,55.742887137,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:24:00,324023,3NKRYyKATPUYo7m5in8hw1RQ7DGG94weaAGzNLXngjktV5xtGvSb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,100871,CkpZSnFSesoNu2NnTKxxgCEynBDPVZGHvQrSNiVkQQV3HLCaKttpV,0.001000000,66.834173625,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpf3LN1YZtwN3KLU7dShyKXo9BURJRMBzKzywurSGK1gumFTY5tR,98642,CkpYcrBnVL3mptXq8cLJiSY2yqswaWA3BD5bFxEdCaRGqFwiu4odR,0.001000000,50.145206394,Piconbello epoch68 4%fee payout,PAYMENT
