Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzM2XuT3crHYh5RoVfbWoFXBpt1oGEsVdg6i52CRfTEVvih1RyT,64431,CkpZ1a8HSDvUXDvS49QkZugHbmvRpQcSiLXmFzmuKnjVg4YDGUfQ8,0.003000000,1.312135950,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzM2XuT3crHYh5RoVfbWoFXBpt1oGEsVdg6i52CRfTEVvih1RyT,60772,CkpYhbjCKMW8WqRVTQnFewMUCF73QSVYVHMLpgbMXgSmeTkbBVukg,0.003000000,1.200348050,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzM2XuT3crHYh5RoVfbWoFXBpt1oGEsVdg6i52CRfTEVvih1RyT,58303,CkpZ3NVcLuznniknVRgqWg7BzHgGDGot84U3RvqRX5jCjSsitAysw,0.003000000,1.467441030,WeStake.Club payout #69,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzM2XuT3crHYh5RoVfbWoFXBpt1oGEsVdg6i52CRfTEVvih1RyT,54688,CkpZN3LnC69V42ueEMsGyBQX4Foh3KcbKDXdwGqKvy75WMBmuzjRJ,0.003000000,1.443829960,WeStake.Club payout #66,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzM2XuT3crHYh5RoVfbWoFXBpt1oGEsVdg6i52CRfTEVvih1RyT,51139,CkpYg48UMpem1cUR7LA7EaRCqzh8jvvp2b3jkmpVZW6wjFQq25xHx,0.003000000,1.448695630,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzM2XuT3crHYh5RoVfbWoFXBpt1oGEsVdg6i52CRfTEVvih1RyT,47556,Ckpa6TU3ixQGe2VAvkneadbW2qC6nmBaW2ejrDAzoaybtt76Mf9Vu,0.003000000,1.094412000,WeStake.Club payout #60,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzM2XuT3crHYh5RoVfbWoFXBpt1oGEsVdg6i52CRfTEVvih1RyT,44115,CkpYpP3qcUusCLYHFiEZT76ZEdt76eKn6MipD7cyPheUExNAKw2dE,0.003000000,1.321830380,WeStake.Club payout #57,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzM2XuT3crHYh5RoVfbWoFXBpt1oGEsVdg6i52CRfTEVvih1RyT,39681,CkpZYMoDdE9zQWcUbDWB8pT2afdn6djFDqv5ozZm2mn8MXJzpRgrr,0.003000000,1.287523870,WeStake.Club payout #53,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzM2XuT3crHYh5RoVfbWoFXBpt1oGEsVdg6i52CRfTEVvih1RyT,35215,CkpZ9ZaW6T8jrC8aqEx8cxgBBikU3qd6F17y3kLVWP2biarnSVQ6B,0.003000000,1.036262450,WeStake.Club payout #49,PAYMENT
2023-01-21 06:15:00,218070,3NLSoS95cugLhGnttNMf3DdZp6Jit9NhzNCLpsK2RU1xBYp3j7C8,B62qjzM2XuT3crHYh5RoVfbWoFXBpt1oGEsVdg6i52CRfTEVvih1RyT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa5wpqudoL8jtNqRHA92muYdPQHUguQuwDEai3LRJ22Y9B5dF8y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-21 06:09:00,218069,3NLKP9Xx4TCRzosMWtnU4wPZjSetsVg9AHqWVgUpEoeVNXjfPF5k,B62qoP5xwxWacnyvYKbf37Wxztcr7qYQ4DnmXbS4aWix87tYwtTgP9y,B62qjzM2XuT3crHYh5RoVfbWoFXBpt1oGEsVdg6i52CRfTEVvih1RyT,10,CkpZtr8xcTecM2E6XUhQiP1tXVtb3Nyd686cty2eevxzKhe4p1b1x,0.010100000,51.000000000,,PAYMENT
