Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 02:42:00,359246,3NL6P5B5MH9kvyKrwCzDrX84PuVygK12R5vBPUx6QZYZq4dGD8vQ,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZu3En9frpeeGs7vB75Y5itpX5YeoHPcc5QH7bL1gypbngPnh5J,0.030500000,38.369500000,,PAYMENT
2024-06-01 17:06:00,358878,3NLqjw7w98v1unVJTjpB57u4ZEAfYvVci2jWsxD7Feu4EcLMq2Lv,B62qp87txNgn2MdzxVWHA4nKccibcExgxf7DBPK51zCkMJ6WkMszK9d,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,12,CkpZHnAz3REtgz1neHFpQEnHrCriuc88MzaLUgcczayZrjgQmku86,0.030500000,38.400000000,,PAYMENT
2024-05-30 09:33:00,358272,3NL9p4baCoL2dXVYo97ZkMPFgrP92Dw2RRTUY61r6XLYgeLbL6uw,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYhKr8wijJgwxauYbgsKNcezuHGQRaofoRXiLjAHtGv3KMMdA7J,0.030500000,29.469500000,,PAYMENT
2024-05-30 09:18:00,358270,3NKTqZEunobvxeTiXkZ6jP6ayipJzHzt637vqS2prXcaWvMSXAx7,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,15,CkpZizCSAoNzjLG9U2cDwiYaz1QHvW3seoW17EBLYzSc1ibdcU2NB,0.200100000,29.500000000,,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYwjUdwZMRDiJvwbQWo78wmEZixao2Lw5SD5vg5JG95BtQGXSAe,0.030500000,34.969500000,,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qp87txNgn2MdzxVWHA4nKccibcExgxf7DBPK51zCkMJ6WkMszK9d,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,11,CkpaJ1rhFrMJVWN6CUceaBwn2EUrwFhLZSnHK8M711zmhB46cHgi6,0.030500000,35.000000000,,PAYMENT
2024-05-01 05:57:00,350321,3NKc3CnXLW9rs8tjVDY4RhNoKinkfAyVap19kKd1A8oBU1SRkF6j,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZvaadm7Bk9X8MMbwUVxu4XjPYJTNBFftxgvsPYUQ7NWRDqeddT,0.030500000,28.269500000,,PAYMENT
2024-05-01 05:45:00,350319,3NLAS8koNnLktfaLy2xpc474CRY1v5PEQnnc2FHNmaQ819eH3h57,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,14,CkpYusByuuS1Q8Jj5YRdVNAbeuFKGYx8oCaLk5bkQ7LADWpbBFwL3,0.200100000,28.300000000,,PAYMENT
2024-03-29 19:42:00,341440,3NL7CCJ5E1tSQ2bYBMDs1x8jnDraRCn1CXWXUDZcS3WtE3vVEa3T,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYtSC9QFhXRFrNv5chLGXuZ3UVxUdPTksMm4aqSeZMq21vof1nF,0.100000000,32.900000000,,PAYMENT
2024-03-29 19:33:00,341438,3NLW6vBgwDJhmcNz9k1iZ4W9gq1gzxumWgWXUsLZvHmTWJfT6Z6J,B62qp87txNgn2MdzxVWHA4nKccibcExgxf7DBPK51zCkMJ6WkMszK9d,B62qk8KWkcn7u1Uk9b931f1pYNh1m9bcB5fHESFHrHvhsKACdjqhjFA,10,CkpZ5jKNKVLBcgdhQwatGDtLNVBEkyWKmFDS5M6uK5YfZyBJXvChj,0.200000000,33.000000000,,PAYMENT
