Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,36,CkpYtSL841kX61UUU7asuMXKXr57s4ytC6BhcbFNYrmFJibndf1m8,0.100000000,356796.165007492,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qoda623yUV72aYQJy4Z6JqUGYsmTVKF3PfvYVhT7vm69Dju5TZiJ,35,CkpYjPVUigQmREK4vae8moMpHFb2amgSsuqU7XmVq34s6UnJp8gJx,0.100000000,10821.288445066,,PAYMENT
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qpvnyeSTc7nDNNsqs3efA2EvhUvDVJjKZ8QvRgsFPsFJ54RcktHC,34,CkpZCan326TP6aUE52q1xYW3tcSYtNH4QvRT54nHGeeuCorQTMr7D,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qo4YHrtYN4M8AkuaSaLj4FqKDKhH3FxofXqwdFVrDvqwRkWfLMRD,33,CkpYkpyqwazUBXJxi1akfQ16LPvDcYmMFj8pNt2QuA45e1SYj9Fh2,0.100000000,167903.779176054,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,32,CkpZDJXK291RsrdsLQr7M2hQJzjJW7nxwZLjyobVWdpjXWMNz6aE7,0.100000000,5000.000000000,,PAYMENT
2023-11-29 13:42:00,309553,3NLbhPogngvMQmpEXXqdms3zSZSNWJByrJwb44Zy1vVbTKq9KRSf,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,23,CkpZCBMozJi5UVDs6bu79WvAwb8p2VKi7utaSh1dn8vdH2x2xvQwH,0.020000000,2337.194440000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,31,CkpYcSgS8Zp85Tg1b8LRF5xkfgqtzLwpm3x1WzU8w1HsRvZXZ1CkM,0.300000000,24353.307140000,,PAYMENT
2023-11-16 00:36:00,305748,3NL4yemexeLmVEotuuUx9vXYhGbM7u7kCcSNbH6xDYXkpNHb2UEn,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,176,CkpYUMM7K8c51etLn6Aq38rRwiJ6EgoE833gAmW5Un3VqURLruzGK,0.010000000,2641.514500000,alektronic#1412,PAYMENT
2023-11-03 22:24:00,302369,3NKFp3DXM8t1TA1ZL9czy3kAaC6ci2BfzGqpJzvvxUvncGrFdhHp,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,174,CkpYXb3RtE3EGFcU3PyyCA19RM9z2ANT2bUPHLw5DtMB1vDaBSeCA,0.010000000,4636.755710000,alektronic#1412,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,30,CkpZoJsC3YqvbwZCZebFHCHcXqp81zhAyEDhbubPg3GS43NHy5XHF,0.100000000,23611.160000000,,PAYMENT
