Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:03:00,360606,3NLgzM2VdVYThBNayTor2SpubyL6JK1Y85dBXdNVeBYE66exLAud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot1rFVGKt7gXW72QmhViKh8Nq6nAyUzFtu3QMZViHZJD8WeQTnv,595888,5JupB3PFJsbYTKFCL7VjLhkdX9JL6oTeFPgrZdFg8avCiNqxDMm3,0.001000000,0.006020495,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot1rFVGKt7gXW72QmhViKh8Nq6nAyUzFtu3QMZViHZJD8WeQTnv,576959,CkpZeFhg9Bvot3o1hSX8aNtASzQvLnryGvPqRAkfGzoCrgHX7m66D,0.001000000,0.005937174,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:27:00,352534,3NLqLmJ9rKEdAEmq4GBQD82kJSEjwKs7p4FAievJNJt9jYf3TBRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot1rFVGKt7gXW72QmhViKh8Nq6nAyUzFtu3QMZViHZJD8WeQTnv,558404,CkpZaAJiHRApFnBCf2u33STthpKhg48mzA72v8FRFQbcSDdcZ7JoP,0.001000000,0.006135808,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot1rFVGKt7gXW72QmhViKh8Nq6nAyUzFtu3QMZViHZJD8WeQTnv,540102,CkpYc7YRPsqXo7mSZ1gyzhvWdVCXJdMi9CCoc3s5XsnGub5WCNfyY,0.001000000,0.005902999,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot1rFVGKt7gXW72QmhViKh8Nq6nAyUzFtu3QMZViHZJD8WeQTnv,522875,CkpZfV5dkAkGF6uPyXVf6h3M8qPoAPrqgeAcrWFw41b3SdYWqZDDJ,0.001000000,0.005531350,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:18:00,340201,3NKJfYFt3Ye7g36s6ncGijQ5MWsMxz6X7VV9oxU3wLfZz7BedmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot1rFVGKt7gXW72QmhViKh8Nq6nAyUzFtu3QMZViHZJD8WeQTnv,505368,CkpaEEYtwDmQLQkL113SoQN4h6q4EAX7ZDXVL5FpPsJ4XVf3X8VNB,0.001000000,0.006450405,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:06:00,336983,3NKgGyMnhb6QLxDW9VUKH3vD3xFu7FbtbHRVErCRYWdz1kmgtMpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot1rFVGKt7gXW72QmhViKh8Nq6nAyUzFtu3QMZViHZJD8WeQTnv,488347,CkpYw8gGXKdaxFK6fXbVXyKmHovyLGPA2gsx8Tn1Hcx687jGz8VS9,0.001000000,0.006556855,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot1rFVGKt7gXW72QmhViKh8Nq6nAyUzFtu3QMZViHZJD8WeQTnv,472604,CkpZffiSSv3VRbnAoTaV6YZz2o7rDVwdCYJJR4Wh11YaRtb1qRhTt,0.001000000,0.005925245,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot1rFVGKt7gXW72QmhViKh8Nq6nAyUzFtu3QMZViHZJD8WeQTnv,457291,CkpZXxZyZfKbbSnyfWr1ViyLC7rqmcCgdBUskfJQF4LAuxWaibNsd,0.001000000,0.005455149,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:45:00,325112,3NKDU3XgYCgZKckvcJycX9PEW85QqQr6bJmjHFqjt98nDe54bYi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot1rFVGKt7gXW72QmhViKh8Nq6nAyUzFtu3QMZViHZJD8WeQTnv,443605,CkpZpKvYbDY3LAZzTmVQrd8ni6UnmrT7nDbqhA4sFMJc3HcyZGpRV,0.001000000,0.006116137,payout_from_AURO_Epoch_69,PAYMENT
