Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,212500,CkpZbgDLvon4oYG13EakFpXGenDM8RC3UUsuR3kWvdwzQToufHV89,0.002000000,0.000000168,payout,PAYMENT
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,210285,CkpYw9EmeAe9aPhnJAs1FscCh1THDrDGHqvqMHau9ACcmwTXkL1pq,0.002000000,0.000000168,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,208065,CkpZaz3ETQn7yRUDCrJqDndBwcpVWkycYEbyYEnRXq7LBqKgDS1jF,0.002000000,0.000000224,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,189372,CkpYxWGUVARL9jJEvSigErFo2qqPddLT21jTqcd9A1pdqDX753ykK,0.002000000,0.000000336,payout,PAYMENT
2021-11-12 10:03:00,80055,3NLp98DQhR9vbzTQBGZKZqDi6sZ9SdfXq44swp9FGEsHvm2Fp86N,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,B62qng84xzPiC2Vh9A6gALCDsfb8JJdjvcuFdEP6aUH73xggVrcdemT,7,CkpZaBA3AynXHDn24ouFZU3uCqZiio9pHnLU7TpwGCLXbeBsJya86,0.001100000,1.004999999,,PAYMENT
2021-10-09 17:36:00,69291,3NKkBR54YpUnKyJAL4TNbNBMs34wAxSapar1AEddmescn4HKB5hZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,10855,CkpZaLeVnBrcRYg1rrtZGyyekr71LvGtDkpC7bmHtJENNw7koJNW5,0.002000000,0.271032692,,PAYMENT
2021-09-29 03:33:00,65912,3NK8eLv93ZrwXcvhoyHQRcjMXzuCmuAmjwVv3KN99GSpsDxhve27,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,10315,CkpYQAX6gKGmi1MbHzUYjMEtu7eAsQBzrV6Z61FUzZoYCk33HGNDx,0.002000000,0.266594032,,PAYMENT
2021-09-27 23:51:00,65549,3NKdydWFpbNFBDsrErHgFpmkPXT3dT3KRHrLiy5GrRpEoHrRhVqJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,9764,CkpZfTQHZjiPtsja4mNzmBbPA1hkmaK5gTupB4egpJV16Fk9ugSPM,0.002000000,0.271772469,,PAYMENT
2021-09-26 01:03:00,64962,3NLeJy7vVCkv7t6PwcDxoXCEjWXuG7oAGhn7nxcBRm1SB7ijgeVu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,9299,CkpYmw7ZN81iHpSuGGgzXRtLieYaRNizcnt5h84mN1STjSgCyNZAm,0.002000000,0.188920448,,PAYMENT
2021-09-24 05:33:00,64349,3NKQacb1X7kdhxyBtBfnBBvtxCiPnPXsTtmFQ6AWP3tMmfsctAiT,B62qqvH7VRnaeQ2PGV4UtqoN1A1t58oaSW3gtsS5b1vxjB6EPxvjj66,B62qng84xzPiC2Vh9A6gALCDsfb8JJdjvcuFdEP6aUH73xggVrcdemT,6,CkpaHTCo7XASKLoMrqR7WFU1QsJh6RWCGJmNrq5hYED92S9yJLNx5,0.001100000,0.990000000,,PAYMENT
