Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 01:33:00,358180,3NLsFm1iHHJeArrLXQ2HnHuXCRiEacD6fECyur5obZXeeqCwAE8s,B62qpTdjARJCcYHefFMiGhFRELts3VkvVpPBwty7VL8kKGq281dqify,B62qjCrri8HoA5Z7jPVZcZuo1pM9Ft1taXB6kNskpgM7Gaoew5SfkXL,3,CkpYoHNaRXfFvvfKSFuyzAMGfmroNQSTQPMuzsDPC7bC2e18VYceD,0.010100000,5165.000000000,,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTdjARJCcYHefFMiGhFRELts3VkvVpPBwty7VL8kKGq281dqify,127186,CkpYbXhvESUEfsFBqASDEsCRzB4qLgcNSKvbnhaWZFq6JR8xwH5tq,0.001000000,251.115334922,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-11 02:15:00,352997,3NLYAvupkp1Zfif6fcpSQhBUQNHq8sRYPWf87PBLVeYtsjzRhdUx,B62qpTdjARJCcYHefFMiGhFRELts3VkvVpPBwty7VL8kKGq281dqify,B62qjCrri8HoA5Z7jPVZcZuo1pM9Ft1taXB6kNskpgM7Gaoew5SfkXL,2,CkpZuY8PBaueFGQKAe9jd945tstKU4jmvxMz2qtJFiSEYgKrHxEEF,0.010100000,2500.000000000,fromPhil,PAYMENT
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTdjARJCcYHefFMiGhFRELts3VkvVpPBwty7VL8kKGq281dqify,123444,CkpZbcvgLhaEftKSqKWUptGbsm7X23RCJRVRapD9yB7FV6ycNDBEv,0.001000000,327.373955442,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qpTdjARJCcYHefFMiGhFRELts3VkvVpPBwty7VL8kKGq281dqify,187,CkpZ7UgVR3cwLzw3ce6coYPNEDESQ9aydFh2NbtnSij4ZZd8P93KB,0.100000000,3125.000000000,,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTdjARJCcYHefFMiGhFRELts3VkvVpPBwty7VL8kKGq281dqify,119714,CkpZnWgeELhCGiP2A6qyFxDUD4BwDXDmddxpjvYWwXftjAdF25sYP,0.001000000,276.277382256,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qpTdjARJCcYHefFMiGhFRELts3VkvVpPBwty7VL8kKGq281dqify,166,CkpYbpy5bojdUfsZzp3KtPPbTHUa3pju6jeJ3jAXEyRVc7wVTS1Wf,0.100000000,62.050000000,,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTdjARJCcYHefFMiGhFRELts3VkvVpPBwty7VL8kKGq281dqify,118148,CkpZVcbdH4omtZGR1MK3zwAdeSbPEoQb6UG9BHVqgJtSJDZwiaZ5M,0.001000000,200.605651409,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 16:00:00,342765,3NKbUWu9VGGryrtQwt4PxfdfFhREmMUUWQjKFxaqHHPmbbJMtzcC,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qpTdjARJCcYHefFMiGhFRELts3VkvVpPBwty7VL8kKGq281dqify,138,CkpZi76oxfh8sfSjcNgdrYyszCz6buuU4kzeUPmNkSTrR6TZDaFtE,0.100000000,3125.000000000,,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTdjARJCcYHefFMiGhFRELts3VkvVpPBwty7VL8kKGq281dqify,112456,CkpYaBNr8mhHF5ZUavgjPBsRRit3sDX2zbryjsWxhu1JK13UYC8or,0.001000000,211.824907323,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qpTdjARJCcYHefFMiGhFRELts3VkvVpPBwty7VL8kKGq281dqify,111,CkpYgEATC1s2zVdMvQv11RAjE7hYC8rYmSszagaawE1UjPPUxcvoA,0.100000000,3085.831938000,,PAYMENT
2024-02-12 06:27:00,329463,3NLhBnJ4565KqFfdKtUY8ADs2GUh1j73vEig9aLYpGWwGcC8dUnv,B62qpTdjARJCcYHefFMiGhFRELts3VkvVpPBwty7VL8kKGq281dqify,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZNPLxnnjFozgGUwGHBwnSCuq6MrW69ktSFSTicbSJfXhBpvW9w,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-08 09:48:00,328487,3NLwBM11jcYiL7ZSCc49LJTK7PCq6heNaELJxbhwYEBCkGDJGZRV,B62qpTdjARJCcYHefFMiGhFRELts3VkvVpPBwty7VL8kKGq281dqify,B62qjCrri8HoA5Z7jPVZcZuo1pM9Ft1taXB6kNskpgM7Gaoew5SfkXL,0,CkpZ68gkHDtkjEe9NqR2qPnSbZNJmATXFBCZViPPcdufHFAWxqVjs,0.010100000,2080.010100000,phil move,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qpTdjARJCcYHefFMiGhFRELts3VkvVpPBwty7VL8kKGq281dqify,86,CkpZ9Jjpenz1kivMCCLWw7Cngt9WDQcvsa5nLiU8hddiwFczCV9aW,0.100000000,37031.250000000,,PAYMENT
2024-02-05 16:27:00,327819,3NLVqsYV2hjD5DEefiLAJkDVeAawPujmxjs9uYRDWbtzXAqRGwX5,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qpTdjARJCcYHefFMiGhFRELts3VkvVpPBwty7VL8kKGq281dqify,61,CkpZ1dFaXZJHA7j21hzqabKe8ocbjBovVd8j4dJZYnDuPm78A3Gee,0.100000000,1.000000000,,PAYMENT
2023-12-07 16:51:00,311871,3NLNMg374FSsJSY32VNFEXwDMmwjSJ3HVxUVKpXMG5G7c5Qu1Fdb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTdjARJCcYHefFMiGhFRELts3VkvVpPBwty7VL8kKGq281dqify,28389,CkpYrkVeciaQweNgBkB69f7NnepvJHAH59n9oLDKKUD8xG3dYUGaQ,0.300000000,49.100000000,,PAYMENT
