Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,520164,CkpYfyNGVL5UQ7DVksb5hiZYbvsBvfgfYC7htvQvQgPYruZWeVekL,0.005000000,0.128853085,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,497272,CkpYTe5zE8dBwsKFCLgMYdcx9i4e34KbHeBUk7kkxL2dkJoiqbjEd,0.005000000,0.120789515,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,475461,CkpZHXxYToV8ear7mbcx4vVyorpiBKsP3ZzdFfeDnqJ4usXxUs7AY,0.005000000,0.101507518,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,457889,CkpYdy4e7zR5rNVsp7w39Q3nSDMady5zPRM1K4C6Ko6PQa4ZLVRfd,0.005000000,0.123888507,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,436883,CkpaGPFmSsrjWZHwMyqErTYCvjoEBj5grRjbX96E1d6Dwi9b48wos,0.005000000,0.104350200,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,420713,CkpaCcJ9bhcTuLVr3hinKyt6g1AzkfYBkjoXdZu3zdyrvEYq3vDm7,0.005000000,0.102900417,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,405147,CkpYVV5ETAR5KP9GcW6QFc9aTdpXzWbACbfboiHZu49ZeuHosvA4f,0.005000000,0.103665908,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 05:27:00,319107,3NLk6LywVrmKQDm9jZRfgg5Vj3QpgnYRcE3gJvWnakUgSHupapb1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,389424,CkpZVWPgyV8XpmkmyZuBsVwikD1vogJ29q4Y5TLZvQ9UEzjsWVjpy,0.005000000,0.119807044,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,370124,CkpZbCyZB1qAJb9idCPcPU6arCKJ2XgDtHH9xtp3psCf4ppi1hNmS,0.005000000,0.124902207,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 23:06:00,309646,3NK9Qg2xekGAxUmYKEyQ1XnTDENedQjmU9J61QNaLpgsna9yqDrs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,350671,CkpZAECT33BBG4rof8RUvfADkbobYZkeJzDskNujyxk9oGsUJXNhM,0.005000000,0.116977211,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,331725,CkpYn4H4NiHuPD2pe8jZHicnYzQu4CZtDfdKXS7uZgeJTmrga8Dkv,0.005000000,0.111615589,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVamZVRez298rsFT896rJQi1NPFvFvFGMZ71xYjtekG47ztsMVb,312290,CkpYefF8Q3qRAHifxRBetgeue1JZYuQpHCXdRA11ADmHdTpq6M4dv,0.005000000,0.116061567,MinaExplorer Payout 272 #299702,PAYMENT
