Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:00:00,355814,3NLaSNEgLXsZho65CEPT4WYBpYq7Ci4uw2KHrmiUo81SWvtSdV4m,B62qnMgNmApWaZtQTw5mJu4w9SM5ioo7SEhJSxoqD3kSYoUrRY2sPQP,B62qoAcuBfTbBgx9z3JByRg5pCiCL2SR8ccCZkafJxrQPLhqFatEsFK,8,CkpYqAokLuZ8TAeq2dA1gg4SG8TBd6CWKAQi9yaSQKQ3mXfxKNaWL,0.001000000,1624.310035695,b7c9d4131a4932cee1731c38db9908d7,PAYMENT
2024-05-06 15:36:00,351807,3NLWAFBJLXXxGSCaXquJHPnBiXKpxK8vM1fiRjK9RYn9wiJcFosB,B62qnMgNmApWaZtQTw5mJu4w9SM5ioo7SEhJSxoqD3kSYoUrRY2sPQP,B62qoAcuBfTbBgx9z3JByRg5pCiCL2SR8ccCZkafJxrQPLhqFatEsFK,2,CkpYeP36j3JBaMYb59VWKCUfvYmzoToY4QyKeUCXahtKoRMviHZb2,0.001000000,551.435663678,b7c9d4131a4932cee1731c38db9908d7,PAYMENT
2024-04-23 18:48:00,348250,3NLFEHXbqdU3cmcpjhVtWP4C3SV9RG4EguDvrhstj5SNnVEnvLJL,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qoAcuBfTbBgx9z3JByRg5pCiCL2SR8ccCZkafJxrQPLhqFatEsFK,141,Ckpa7SiTd9taniCAY8gXMP8oGtpCHx5gaZAh8Pe6pWhzB5nN67qAa,0.001000001,975.203374136,395d2e7bb785ed007373d9d56150a3aa,PAYMENT
2024-04-08 17:24:00,344139,3NKfJaaDubkCkCrY5JYjMF6JUsyA3djHXX28Nt7rmeN98w5xGWus,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qoAcuBfTbBgx9z3JByRg5pCiCL2SR8ccCZkafJxrQPLhqFatEsFK,132,CkpYVhJoVARFtosEey77RobKykXMUvCJk6vTXfyCYwyZ1UsetmU7N,0.001000001,1930.145306256,395d2e7bb785ed007373d9d56150a3aa,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qoAcuBfTbBgx9z3JByRg5pCiCL2SR8ccCZkafJxrQPLhqFatEsFK,B62qr782E2zRQnupob7Cq4rLBzMEwjiysmSKvZbjke8s7jbcrFSsn4z,4,CkpZLTWGmPmzaDJSyp6K3ufUuiyRht74sDqwS1agEDYv1PPxSkTwq,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qoAcuBfTbBgx9z3JByRg5pCiCL2SR8ccCZkafJxrQPLhqFatEsFK,123,CkpZoX9HcCMwr7Mx72VMSoNoLXfcqoyUxwiBopHFyQNSajYwNMPo7,0.001000001,834.325532180,395d2e7bb785ed007373d9d56150a3aa,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qoAcuBfTbBgx9z3JByRg5pCiCL2SR8ccCZkafJxrQPLhqFatEsFK,113,CkpZLwAj71QNV2rcXXpfepkNoPv5Pk5xLTyVLi1atZUS3axVj4Bn1,0.003000001,1309.843894480,395d2e7bb785ed007373d9d56150a3aa,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qoAcuBfTbBgx9z3JByRg5pCiCL2SR8ccCZkafJxrQPLhqFatEsFK,105,CkpYxoWu8s44eZ3wpBbQcqSEqBqB3vz9J9uLkX8T7e3sZc227AEc8,0.001000001,718.339981620,395d2e7bb785ed007373d9d56150a3aa,PAYMENT
2024-02-11 16:39:00,329311,3NKeCEz9Pett2jZCdt18TL4Renx3BveeodBrf8D1qwcX2cg5meqw,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qoAcuBfTbBgx9z3JByRg5pCiCL2SR8ccCZkafJxrQPLhqFatEsFK,94,CkpYYeYHcWFFR42eAS4HVUkJTDyX5ASjS11L4PNuuT1MieqbHRUKT,0.005000001,1086.650639181,395d2e7bb785ed007373d9d56150a3aa,PAYMENT
2024-01-27 16:21:00,325274,3NKq46nPJNTRM55UoXLjK2Mt5dEWxxz7Hfyww5FAkoiCrH8oNQbX,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qoAcuBfTbBgx9z3JByRg5pCiCL2SR8ccCZkafJxrQPLhqFatEsFK,86,CkpZ7XHyc7iYjy6e3hrRW9fGAcJhQiCBCoJGYjRC4T2SymS81ByVr,0.001000001,984.420943912,395d2e7bb785ed007373d9d56150a3aa,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qoAcuBfTbBgx9z3JByRg5pCiCL2SR8ccCZkafJxrQPLhqFatEsFK,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYwJUDS5Q95oDZ71jBak7wxy8D4eBzP6FmsUshJ2AMTd1NxFgCS,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qoAcuBfTbBgx9z3JByRg5pCiCL2SR8ccCZkafJxrQPLhqFatEsFK,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYbz49xjQ6AyCUbQ4QQ6QfmVixwmertA9pNJPxCJMbkBreQz4js,0.100000000,10416.666666666,,PAYMENT
