Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 04:12:00,355537,3NK9LCq6LPomyQqtJSKtW7Kwut5QAutr88u5UFncQmQVuKUXKy32,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpZMKE6r8w3QarwVU2uZ9utkcHrP8qFF69ULxAGWH7n7UAMcHNdT,0.010000000,23.990000000,0,PAYMENT
2024-05-20 02:51:00,355525,3NKP9LKh3k8vDqiCTgF5YNN96mx8PUMD8GEb73THg9BrcL9ZhWb8,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,27,CkpYRcTPnyZjJ7zsBVZr5tJd1gvRFB1D3Lv4V5YLr4m3JeKzLePAk,0.010100000,24.000000000,,PAYMENT
2024-05-16 06:12:00,354417,3NK63t4EyB5RU2cSznvR8paoaP24ufuGKVj6ym6KpqtpQ81YQZ6d,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpZqPtiZksbY9jrRAKUB7M4zqNPAwzhkJnkGkuLeCo67pZb9RNmk,0.010000000,16.990000000,0,PAYMENT
2024-05-16 06:00:00,354414,3NLEZtLHiAeeeRDqxcyRFCq7H7u6MEMGF8upjpS9WgSQDVX2bakU,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,25,CkpYuYbm1CUxDmVZD16QnJ7Rbsf2JKaAVJfBtR2JcDFnXkcDzQ7w1,0.010100000,17.000000000,,PAYMENT
2024-05-14 14:12:00,353955,3NKJpuLUyS8PMPNBoDadZh35yW1rM1KyfDt7sXjnzfd8ZW6oX2zN,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpYqYMaTjNTARir3wNKGhfHdM3QodvBjiKKwsgdKaT8tYjgYR1vx,0.010000000,38.990000000,0,PAYMENT
2024-05-14 13:45:00,353949,3NK3Gp4KTj7LAL83ZxudQ15JTgvpk24i8pfKD5Yv8YmajHKpWzRH,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,24,CkpZWihCcWvXMHmtWjsNBTVSZgGCpaeHvgky9rRLKGAq5mnBYTfe9,0.010100000,39.000000000,,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpYnpEQatCfvoLftikk5eLm8g6FBkoGUqKDk2Hm7QKARtsiHJzcY,0.010000000,19.990000000,0,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,23,CkpZ6SfUR4HT22QD85dC4LSNJvj3KrufKT9hrCdiRtXqz56yqVsBq,0.010100000,20.000000000,,PAYMENT
2024-05-04 16:18:00,351263,3NLtSNjw8xdRVKvTszeXw8B9SKe6HwEeZnKFKyxyabpCUGLDsRac,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZ8wpQYNdX5nCKLhL3SjjFwLnLGntLmsKzLgFiqXAfr3M3PfCAR,0.010000000,15.990000000,0,PAYMENT
2024-05-04 15:48:00,351257,3NKRidaJWySswG1bUe3G4oxdFdnofrCsX8uAivjzi7mvhHwxCzPs,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,22,CkpYUzeBm9cb5kkjLcjv771TLakk6CkEvck8oWuSDRxYJdwX1o6Ac,0.010100000,16.000000000,,PAYMENT
2024-04-05 12:15:00,343275,3NLU9MoKKG2TzWmCcE4wXakyc1ELU2UpDyPMNxYp5BvMAxDeYbtE,B62qre7ectoqF8FWbqbznaiT7ZvTQnaZ2NEdKrfhUvrBjD2Wz1BSB7j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZ8YgoQzynSUAp6Rnm63yqorJugNCPVvjL1gdfbMhMi2t4MwGGp,0.010000000,59.990000000,0,PAYMENT
