Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,549051,CkpYapunoe1xXq8MqE6vAHW37VZQhk5LgUfiKPKoH7kbYT4iRi9hT,0.005000000,4.249135077,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,544374,CkpZWjBgVFCWtgfpJrkDwdeSqFi9BoLQJK19DhJVyMfCHZYdVfggz,0.005000000,5.649080599,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,540034,CkpYjixZib9nUueUwz8fKQnLmwHMkwr2AC6826VXbRNkvLYMSiTQy,0.005000000,4.053371445,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,535364,CkpaFRr2jVckAQ7HZfve7xTQehHDuR6xuoAhrmLkkmMb6gqtvAvm2,0.005000000,4.935323190,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,531084,Ckpa4pw82wtrQBqyr2gg91M5GL9SQDK6WXW5sZb799cDTTyz884tc,0.005000000,3.824577697,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,526354,CkpYVbzRuxJF8P2ENwX6A8JscWtmLCzDYTn7uFKFmJCqTBBg14fRu,0.005000000,5.699660599,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,522007,CkpYuXwMK8pjVhvafjp6VJYgYbJf6sebZnj5BVrvRsLv2zmZbfhjo,0.005000000,4.121189595,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,517294,Ckpa2Ew64g3BQLtYWnfX7C9WgPNCLWRadJzzmuQUvWYkavBkeSWbW,0.005000000,5.916309811,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,512930,CkpYu6hhBysuCMTkND5Z6YoKbgUFFkHhHdimF1ottk8Uye9pLmbvp,0.005000000,4.310539908,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,508234,CkpZcFae2g3RwAUz3Mn9FgNkEYy8kYYJApoQmtk5q8EhpSws6wJB1,0.005000000,5.950493945,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,503769,CkpZm3Xk3rfELgTogQd7JWZfrDpkGS2iA4onANJXpyDjjgK1jNbTQ,0.005000000,4.905579201,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,499111,CkpZRb35gLpVFP7hLgL7XbQaWPDFr56A9Dpoxur4ipbmqXsruHE29,0.005000000,4.932059541,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,494765,CkpZjFYdHbZYpRcBW3BCq4d6cW5QhnRrH8esCr8bEmkn1dbMa8Sdy,0.005000000,4.746962666,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,490070,CkpZczvpMJe1U8iEnFNacJQpZxaafm3RD8PaCBmrUkyBNokQovfp4,0.005000000,5.954023869,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,485945,CkpYx8LRLqRchmc977yUFgyDc9YdZFS2x39SFa44W3XoDDxNH832X,0.005000000,3.594901549,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:51:00,340074,3NLFXSRwZiVZCK3EAjqJuCdt2D39B8BKTdsLxoVARP6D2ceP8FsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,481326,CkpZAGfsrXGeQ4w4oQJi3Lga22tqcCTsYgum1FEGp86Q4WrEwkqHX,0.005000000,5.328104478,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:27:00,339006,3NLPqy8gNUkLdP9SAwLr3Mw4WkxzLyEPphQCvKEL4yb7o67CMDMc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9inxD9TnKQutEW1adkusxe1YVWP28jDZVj1KBfgV1wTx6tzWGN,477017,CkpZFifnDwr5dXmHrQhFVUCZ9LjiqGJbf5msqocBfEWGVKtAPXYEA,0.005000000,4.740216481,MinaExplorer Payout 314 #338956,PAYMENT
