Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwWwPFscnxBapeUHN2YeGF2Am7GnrqVuv15f7ea2Nfm6eUAkEm,551963,CkpZRDY7wHoyjZDmH2VZ1q5PN2SLosn7cTTg9xLQKzJLwFJDZEqaY,0.001000000,0.409485356,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:45:00,347997,3NLCp8kziaZnor2Dbs3KuJaA5oVy3rteK4fdyrQV9on2xm9j32Y6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwWwPFscnxBapeUHN2YeGF2Am7GnrqVuv15f7ea2Nfm6eUAkEm,534715,CkpYrnbvdw8Ruzc58A5h6gvBY7Ya1RLZP8UwPRVz4UEG5iRYEcRk5,0.001000000,0.397099585,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:12:00,344353,3NKGJEKxtMKQhKZjx4HU4Jok5KuMnMWy3CnXjdrRc74HXAqxMB1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwWwPFscnxBapeUHN2YeGF2Am7GnrqVuv15f7ea2Nfm6eUAkEm,517951,CkpYXZ3To1ARfUszdFYGP3ARkrtMnvBZiPKarfXB4jUcV727LZ2or,0.001000000,0.314211273,payout_from_AURO_Epoch_74,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qrvwWwPFscnxBapeUHN2YeGF2Am7GnrqVuv15f7ea2Nfm6eUAkEm,B62qo7WwBT6iqPSYTagnrJq3DUcA9Tf4opkYCCtR2fq4k6hUKXh6wXb,6,CkpZCdHdtvKiiDaaWReyvtYHdYicQdFbAD4VXutJDW5EskGvQVEuu,0.010100000,54.242604438,,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwWwPFscnxBapeUHN2YeGF2Am7GnrqVuv15f7ea2Nfm6eUAkEm,476979,CkpYuVkVsju7oo2Pzycda2KQev2AXWrMaPfiJruJcgr31v14b4hym,0.001000000,8.812465296,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwWwPFscnxBapeUHN2YeGF2Am7GnrqVuv15f7ea2Nfm6eUAkEm,458464,CkpZQ17VPCeb6URn2GJ8nTHsPHch6yCoem1hUKSVHukTmRAkQbaBP,0.001000000,45.440239142,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 15:45:00,329027,3NLeHzjD6Bfxi2iH6k9PbdpxpZB62dLFunvFu2zQkHQpP8CKmyFk,B62qrvwWwPFscnxBapeUHN2YeGF2Am7GnrqVuv15f7ea2Nfm6eUAkEm,B62qo7WwBT6iqPSYTagnrJq3DUcA9Tf4opkYCCtR2fq4k6hUKXh6wXb,5,CkpaCWQW4wYPcDfmzRhuFwL2WYSAJduw4Eu9e6QSbZ4qY7gL1rSRR,0.200100000,1112.894384637,,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwWwPFscnxBapeUHN2YeGF2Am7GnrqVuv15f7ea2Nfm6eUAkEm,444571,CkpZaiY9WRMmkemXwb21vpdtWFVbDoxyJmQH9u3nYifdpuS1bq1SY,0.001000000,53.281737934,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 23:15:00,324318,3NLF863DkAgQqNs4s4QBZDgevhD1MbxKbGnxkb2D4Uvm8EqgYVst,B62qrvwWwPFscnxBapeUHN2YeGF2Am7GnrqVuv15f7ea2Nfm6eUAkEm,B62qo7WwBT6iqPSYTagnrJq3DUcA9Tf4opkYCCtR2fq4k6hUKXh6wXb,4,CkpYej9DEMQbG2vzkjDhLsq8j6kQhPTqn78CmQvYAzsquGxVnAGYm,0.200100000,5000.000000000,,PAYMENT
2024-01-22 13:45:00,323986,3NKPeb3ADc25inzk1Vf7qbgY9hUg1KfuHsoc12qoyyy5w4sDj8aD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvwWwPFscnxBapeUHN2YeGF2Am7GnrqVuv15f7ea2Nfm6eUAkEm,431543,CkpYUW6CsXj9c28RVKgA9WZ5znWRjTgGRxYFgNp1FeCqTyhNguK9G,0.001000000,59.604340041,payout_from_AURO_Epoch_69,PAYMENT
