Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qm1oESXa37k33MHxNQtrBMdFvvpkbMWgZ4LLb2JCAsbpfx3fV2Dx,383,CkpYwbwvZw2zy8gsnf4TvWzvRNUyj4s5C6gayXfmayKMJLfAzAzg3,0.010100000,100.000000000,,PAYMENT
2024-05-15 17:06:00,354271,3NKJ6U6udUQRkizgnY4netAJ4PZRL2QBiXzPNsZcXawX17GFAxQX,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,382,Ckpa7Azz9mzrYSQic8eByKQF5ymt3ZQhQi8SYU5dXpbRzBETdtnxm,0.010100000,100.000000000,,PAYMENT
2024-05-11 12:51:00,353112,3NKs2DG5uTFMLnugDTwzhzDcuLaGLbUgAun9hHavbjzygBYsGbsA,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qm1oESXa37k33MHxNQtrBMdFvvpkbMWgZ4LLb2JCAsbpfx3fV2Dx,381,CkpYvB9tr7p4Az6XXt9CfXjvtRUpYL6vyWQDNURn8odYLMzBwdQ5Z,0.010100000,100.000000000,,PAYMENT
2024-05-10 00:27:00,352697,3NLJDqfmcPo28UjgnW4DYJb1dBL1BL3arRFUyTnEdTddqzMgEjUk,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,380,CkpYTmgV13JudGV73df93ra7W1HJCpHKNfcAcGW1xwmo32DCsHVY7,0.010100000,140.000000000,,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qm1oESXa37k33MHxNQtrBMdFvvpkbMWgZ4LLb2JCAsbpfx3fV2Dx,379,CkpZX5nyNGay7UoSrWxvVFQDZE6cBNSHBmPTUpEsJTdxBVWhdjoEm,0.010100000,140.000000000,,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,8885,CkpYz556iHgfN94n4c32zJwko3HgLjEqSeCuB2jK3XYfwBaxTLy1Z,0.001000000,80.929450000,ep76_atomi,PAYMENT
2024-05-05 03:33:00,351398,3NKwfXnrvp4Qx4ANrcb2tqxPnGGgsgrf5UrqmMNDoZ1D3dNgnLYU,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,378,CkpZCWV9EhkTQwfyy2agN31jNLShtg5QiUc7hKgJ6heH2Rjv9rPAV,0.010100000,100.000000000,,PAYMENT
2024-05-04 08:48:00,351180,3NLnwbZ76HxrPggjF52tDtcfTNekXbZvWkkYhEn44AvJUjMVRNxK,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qm1oESXa37k33MHxNQtrBMdFvvpkbMWgZ4LLb2JCAsbpfx3fV2Dx,377,CkpZrqtKLQouEhEMFPbXTSzP27SguS6sdNafYtX8x4wFfQeC5tJxb,0.010100000,100.000000000,,PAYMENT
2024-05-04 08:48:00,351180,3NLnwbZ76HxrPggjF52tDtcfTNekXbZvWkkYhEn44AvJUjMVRNxK,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,376,CkpZtD7Lt2ipVynJyiCjramGiWPZQBaCCj5p1cNjRqHZ3rQksWUnZ,0.010100000,100.000000000,,PAYMENT
2024-04-29 16:00:00,349885,3NLHPmtQGD5GMgWQwyFJ5xSz2hFTcewFtFCNWPsbzvUo7wTEVTbE,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qm1oESXa37k33MHxNQtrBMdFvvpkbMWgZ4LLb2JCAsbpfx3fV2Dx,375,CkpZ5m87ggbddiVcERoeBcyy5u9sFi19bhSvcz9Kcp1z1taENRUxA,0.010100000,100.000000000,,PAYMENT
