Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkrxbADqoPV3snUAS9VFyTNbj97XfPae7j2nF2AC36b2y2426Fg,127304,CkpZAL4ekxUChZyC9F1ekF1Vz2LrqMPfdT5vuNmxzUJAyFBZSweQM,0.001000000,77.965340936,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkrxbADqoPV3snUAS9VFyTNbj97XfPae7j2nF2AC36b2y2426Fg,123559,CkpaDexotakK9Ro6Co7denSRFyLxYdYUCEVuGBZeb1a47TqgH6UwX,0.001000000,101.710557315,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkrxbADqoPV3snUAS9VFyTNbj97XfPae7j2nF2AC36b2y2426Fg,119834,CkpZZ7pYifrwG7qLHQZgyNf6wAHLwhC94Tjzunp9oNkqqA7SQnTAt,0.001000000,92.801710091,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkrxbADqoPV3snUAS9VFyTNbj97XfPae7j2nF2AC36b2y2426Fg,117651,CkpYzj5dyu78EJE7h7pHze6x1yDVpByX5VX6KJ3tGRVUBDEpito1u,0.001000000,72.852126581,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkrxbADqoPV3snUAS9VFyTNbj97XfPae7j2nF2AC36b2y2426Fg,112573,CkpZbWhVLwVNVj6ytNDU9fAeBNzQvNuaWFfGA8QPJd8YDgSjhEqDJ,0.001000000,76.388273295,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkrxbADqoPV3snUAS9VFyTNbj97XfPae7j2nF2AC36b2y2426Fg,109035,CkpZfeTefvj8VB6aCj1EiQih1jUfF4SvikMaTqwm55najodT1kYY4,0.001000000,82.410080615,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkrxbADqoPV3snUAS9VFyTNbj97XfPae7j2nF2AC36b2y2426Fg,105609,CkpZZ68gMiMr5TqKSah7BfcyqMYiHFzAX2x1B8X8mrqufV4FUXJX4,0.001000000,88.936000879,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkrxbADqoPV3snUAS9VFyTNbj97XfPae7j2nF2AC36b2y2426Fg,103060,CkpZcFQpb5rpDDSjStU6w39iK7RAHUykbNhvuV5naCumMYhnYYmUu,0.001000000,79.209122621,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:15:00,324021,3NLkfYWH72PxADebh35DtLmGLLLsouWiJjhirgdTiNJ2iFKGx5u6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkrxbADqoPV3snUAS9VFyTNbj97XfPae7j2nF2AC36b2y2426Fg,100814,CkpYtM7oJJEXQWUhXanTc7dBMy6cuVEcQ4FJCHrd5YvBXYoFFAADN,0.001000000,94.969538307,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkrxbADqoPV3snUAS9VFyTNbj97XfPae7j2nF2AC36b2y2426Fg,98579,CkpZrbvVr4kZ4r5BrUcG2urP4UKbH8MqHwyZcZMLkVEVobYEwgjcC,0.001000000,71.254967522,Piconbello epoch68 4%fee payout,PAYMENT
