Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qnVUKhkfS6aXNaynq9X1xLgdBBF6RHET4byPsqWEenj1dK1P2LUg,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,28,Ckpa6qhQJZucqMVoFWmTMHXQf1ZQLTtkiCkEmt2xnPjGBPkwbLA45,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qnVUKhkfS6aXNaynq9X1xLgdBBF6RHET4byPsqWEenj1dK1P2LUg,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,27,CkpZ7inEkGChqv7D5CANuoUzmZkTNvu6WVUE68knd26ktY4QcES1Q,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qnVUKhkfS6aXNaynq9X1xLgdBBF6RHET4byPsqWEenj1dK1P2LUg,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,26,CkpZgBbBUFu26Xhpqa59w3nLvXBszsfQoCM9h6uFAqjJnTT1Gc3ov,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qnVUKhkfS6aXNaynq9X1xLgdBBF6RHET4byPsqWEenj1dK1P2LUg,B62qr9Em6ewbETpSRmQTnpMrKmGwRfT7T541w1C25cSgeq7nPZspVhZ,25,CkpZhjjzXJdHy9aaiVY9Ve8RncaxxpxKdPTgU2zFyrZ2VhBXwJvMr,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qnVUKhkfS6aXNaynq9X1xLgdBBF6RHET4byPsqWEenj1dK1P2LUg,B62qnLbRjMDHxabZ2sSGyJbMzKAMYPEK4zRMJ2nX3cvNUeD8o2eMpU6,24,CkpYmmRL9ALVdn3FkGRJUNx5xD4kjQ96VV2DsQkLqUGJVZqVrqNbR,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qnVUKhkfS6aXNaynq9X1xLgdBBF6RHET4byPsqWEenj1dK1P2LUg,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,23,CkpYfyEiG8hixDaVu6gPZS57zpZwYCAzG6XDyuWKCwiVNo5RKv1V6,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qnVUKhkfS6aXNaynq9X1xLgdBBF6RHET4byPsqWEenj1dK1P2LUg,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,22,CkpaAoYjBV8fDUyK66VMNHFLjs1N1t1Hj8tgmFV72bof3RC7WARhk,0.020000000,8362.959997000,,PAYMENT
2023-07-28 18:12:00,273586,3NLwMUoPaSMtFyju5a1sqz8igvEDdWjZsLS22JoHfbCsZeXza21h,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qnVUKhkfS6aXNaynq9X1xLgdBBF6RHET4byPsqWEenj1dK1P2LUg,317,CkpZWwMwXYVpQHALwRZwJ2U4yomW1aJsM7xAXkV3ucjHKzqXbonBk,0.002000000,2580.000000000,Lilialul#6318,PAYMENT
2023-07-16 21:00:00,269997,3NL9WcBPWP9KsgSKNHvdfW8fgZmqRvQeTmQrC16jiZj9zGLEd7Vm,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qnVUKhkfS6aXNaynq9X1xLgdBBF6RHET4byPsqWEenj1dK1P2LUg,310,CkpZjv46XxnAeFCqXg56PYEiNwLkap7uTbTXZsq5mUTy89jwXeKfF,0.002000000,5783.000000000,Lilialul#6318,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qnVUKhkfS6aXNaynq9X1xLgdBBF6RHET4byPsqWEenj1dK1P2LUg,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,21,CkpZFxQxHHbtEM3aCdtr5Kk9DGyRQP4XU2qjHDzN5KQKdhcPd1kkU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qnVUKhkfS6aXNaynq9X1xLgdBBF6RHET4byPsqWEenj1dK1P2LUg,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZWcBBpD5Hd8ee1gHaRdaNbdDNJxW1CeXkT857MnJD8XUJt9Ggk,0.020000000,23973.483180000,,PAYMENT
