Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 08:00:00,303984,3NLn2GmmQsEwMWNJMjSTuNxuC7SkVHvCvipSKFsRgacVidC5FP3x,B62qqyiCVhockTVTYpmfN57qo7yhHbDWVCUdQ6ggixeGyVU6ZEJ5LcZ,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,2,Ckpa1ZiWk4BkoaUCWYNuZrmtX6oeigHKKf4GKK8zsZ6EpaauhKBPu,0.020000000,22000.080000000,f7346ef9887e9e02,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qqyiCVhockTVTYpmfN57qo7yhHbDWVCUdQ6ggixeGyVU6ZEJ5LcZ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZchVD3goRcskgzu1Q1EbYZ9P8dnrw8VZ8oN9YeZnV9BPmPkD99,0.020000000,48260.216000000,509551d8bd897b4f,PAYMENT
2023-11-09 04:18:00,303959,3NLpsHr6zqGZ9XgbjVAH4aM7L5uFFvs6UiEiMaiTjCFDT9mqgHtf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqyiCVhockTVTYpmfN57qo7yhHbDWVCUdQ6ggixeGyVU6ZEJ5LcZ,22486,CkpYSnxSH9rUg8V9pGGoqtTYRpHNZF4jgZyswfZrAmu7CyjE43vnh,0.300000000,22000.100000000,,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqyiCVhockTVTYpmfN57qo7yhHbDWVCUdQ6ggixeGyVU6ZEJ5LcZ,21011,CkpaJutE6NxtpehshGfYNXrx3rATf4n9DVTy6a3usrAkbDLzjvCZE,0.550000050,436.136000000,,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqyiCVhockTVTYpmfN57qo7yhHbDWVCUdQ6ggixeGyVU6ZEJ5LcZ,21010,CkpZdim3Zb6cY3Ajh6DkLSvLaTBc3WvNmjgd2wJMcohMZM47guAg3,0.550000050,432.000000000,,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqyiCVhockTVTYpmfN57qo7yhHbDWVCUdQ6ggixeGyVU6ZEJ5LcZ,21009,CkpYyyr7Wt6VMedwkLJZobkrtiHzkZY2VpeGipVFZdfTvMGFgUZyM,0.550000050,392.000000000,,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqyiCVhockTVTYpmfN57qo7yhHbDWVCUdQ6ggixeGyVU6ZEJ5LcZ,22369,CkpYjYcci12EbcNebJGdPqNvZXuwtzyFSqxBM4LzUA67GriCpcPeJ,0.300000000,47000.100000000,,PAYMENT
2023-10-25 03:45:00,299611,3NLXGFaq5reHwVcJSjnwybzXPSDcxpr6BgiKmF7ypCmTdQxZruV4,B62qqyiCVhockTVTYpmfN57qo7yhHbDWVCUdQ6ggixeGyVU6ZEJ5LcZ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpYsLT6VZ7ZVNJeEbWnm5XK3n41tzjE5TwJE8z8BnbxH5uiGTqoz,0.020000000,30328.080000000,5aabe0ad82c6c7c1,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqyiCVhockTVTYpmfN57qo7yhHbDWVCUdQ6ggixeGyVU6ZEJ5LcZ,3096,CkpaEdiYSxRr6dGRaL6aCav55yT3v5G3kuhTjYFcW7D7x35rGPUXH,0.250000000,330.000000000,,PAYMENT
2023-10-24 07:12:00,299374,3NKj2koTtpxPPv8CHU5sNX5cJDyBMPUx6aFgtAN3cdpVCZQ3CM1d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqyiCVhockTVTYpmfN57qo7yhHbDWVCUdQ6ggixeGyVU6ZEJ5LcZ,18506,CkpYdV6vhRqXLf7FLWBDMD39wFEEfQDqkwQYQKSiXJaXXyVr8EgYC,0.300000000,29999.100000000,,PAYMENT
