Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qjzwq2K3aiNRmQ5XLQBW2MJZPHirchD97V4cCmmPRh4syvqxVVSD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZYaQEiJbrNt15my2HkKtvGqr82fz6hctgJqMZRxkcKLC1o2P6R,0.020000000,212.340600000,,PAYMENT
2022-08-20 12:51:00,169883,3NL935TUvkiFsKyvVwMoxuQY69VGN5EABRyrK2Cp39xQTgyFueWs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjzwq2K3aiNRmQ5XLQBW2MJZPHirchD97V4cCmmPRh4syvqxVVSD,73889,CkpZBXLjetix1TNWFzHVJZkP9aF4aamdQtaX5epBuB39HKMZhXvk1,0.030000000,212.360600000,,PAYMENT
2022-08-20 12:33:00,169879,3NLXp8XJMmw1eQFSV5vKfd3GhrwzYcxZJpogdPxF5y2wgiTwBdS2,B62qjzwq2K3aiNRmQ5XLQBW2MJZPHirchD97V4cCmmPRh4syvqxVVSD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZMpeKJm7Ra7cMNmFFdJUWEWwG4rqu5e1sH8mMnY36FTk9tKa1u,0.020000000,4.480000000,,PAYMENT
2022-08-20 12:12:00,169875,3NLgxwL9abGhVJahmKgZDAjJmCMoASU5xdDWb1RyoiqEj2ZvAjwr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjzwq2K3aiNRmQ5XLQBW2MJZPHirchD97V4cCmmPRh4syvqxVVSD,73881,CkpZCHJzxPcnPmrvPm3MRmsGaZ2BnhL9HCu9ZxNkV78TcxHWvnAg5,0.001100000,4.500000000,,PAYMENT
2021-06-13 16:24:00,30278,3NLW5kFJmgror3wfT8c8XjFWJw76Hn4dxwYtPSRfDr6kCxH9aSVY,B62qjzwq2K3aiNRmQ5XLQBW2MJZPHirchD97V4cCmmPRh4syvqxVVSD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYdhe1SVgs3oabZV2JzvymbNdPAGtjRt7qgduc32nGtG1JeHh4r,0.020000000,203.980000000,,PAYMENT
2021-06-13 16:12:00,30274,3NLZBppe2SVMkj1KCiHXey6BVSMn7PkzhG1AkSUQDgFNNFos3moH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjzwq2K3aiNRmQ5XLQBW2MJZPHirchD97V4cCmmPRh4syvqxVVSD,3652,CkpZqdUX9XjbY95YDta7r12Do54bEBhdJoQKysHCn1AJddkthHEBM,0.020000000,204.000000000,,PAYMENT
2021-06-06 14:36:00,27849,3NKrp384LrBCRyVP8c9Fy8qfcb2Mc2QDL4c6CKqau9BGdg8U7NNL,B62qjzwq2K3aiNRmQ5XLQBW2MJZPHirchD97V4cCmmPRh4syvqxVVSD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ99UXojLr3K5ZPqrFM5jXnR2eWCa4a46iJxHU4vJvxyGUbRqG8,0.020000000,204.980000000,,PAYMENT
2021-06-06 13:51:00,27837,3NLGqx5C7GZu575CPkMB6UTLPiGr3ner2iiNk2WWDFMYqBTorwqc,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjzwq2K3aiNRmQ5XLQBW2MJZPHirchD97V4cCmmPRh4syvqxVVSD,1713,CkpYw5kSzNqjMBbZSSDkXWGGNXbFZ2J5N7cJHaPpZoZzkhjLzBkYo,0.020000000,205.000000000,,PAYMENT
2021-06-02 08:21:00,26429,3NLwo5AfwfNCEGoQvABqP9Yp3rEy1Stgishy3eoARd6g1cT8Wnrz,B62qjzwq2K3aiNRmQ5XLQBW2MJZPHirchD97V4cCmmPRh4syvqxVVSD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ2xwhM4VibjdgeZP9A6i7JYNsckA2JPriWxBaoCkWa3qxLgBLt,0.020000000,0.980000000,,PAYMENT
2021-06-02 07:09:00,26414,3NK4fXPJJ2LzwqrvoF89t2Eh3bzB48b7o3bWQX7uiHEhLBgpvcDH,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qjzwq2K3aiNRmQ5XLQBW2MJZPHirchD97V4cCmmPRh4syvqxVVSD,815,CkpYwnAEqmiUTop1EQzf5dreZvjYyMXq4SjzSi433PRK1vVVKCkhm,0.020000000,2.000000000,,PAYMENT
