Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,551780,CkpaGmgyBRmqC3hagiKwfYk5Wm9mSeKpAq5PyD38FqXwnk4HvV6sV,0.001000000,0.466537428,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:06:00,347989,3NLgnWmKkoznaxP47ucsj1A8tN2imUDQ9cJqXp8y4F48BGT7dfUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,534555,CkpZA9Qb8K4hzP5VjB6YLU2HceBGiJxRWaKJ1TBgvKQVTX5F48kaY,0.001000000,0.448836108,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,517532,CkpZKjtDfVEkLt6gV4qCQSt8VAdm1ChCwPXJ9s5w78UZv4kzeWrsS,0.001000000,0.420577083,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:33:00,339957,3NKsWotvWdFfo69i7SKnCjnfAN4dChXRoHgWiqXCJVC1F5Yzd6Ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,500336,CkpZo4FRq2YYCFnxKEyPcVoRBMKjAJYQR9ZnmHQ3gNibA3uRcKLrt,0.001000000,0.490457901,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,483436,CkpYVNHCmpD9jqJo12NLg7JUL9EWePnynEiXLwAMrq5QUFYMNwvCE,0.001000000,0.498551037,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,467798,CkpZb9A4gRNQ4N3w5KuyYa9YcGqS1v1pfawSp97RLqYGiu5HfcMyj,0.001000000,0.450525423,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:39:00,328826,3NKdji3KEtQe3ehBBgHDCx9DJjNtyKqqAX9zmX9CwrW1twYNve6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,452758,CkpZBRVZGUhwMDKW7qdn7ZDSwtxiYE11ywcdZPGXsE89cpavJ7T1u,0.001000000,0.414781466,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,439305,CkpYrnUuS73bYS7dRWrAVCZH8PVck83XGgdYQKu1SidvJHMmt8qPw,0.001000000,0.465070401,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,426327,Ckpa2Qrww8L4BWY7hgcqudDDNytEWq4fe5F7mz2PL8syRtBr6VY4r,0.001000000,0.465585823,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqGyF7QGqnj1o1mE6MAE8cRbj4iG5T8xFno5cP8Rwv1TesERKJj,413480,Ckpa6bHJXdwDDN4Y6KRovFceZkcUZvDK742BkJ5LgmN7dQd2grmgh,0.001000000,0.511323202,payout_from_AURO_Epoch_67,PAYMENT
