Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 08:54:00,301883,3NKKeSWrt2aygTekA2z6ngF6wbYrUjWtogKThKLgWu2LpsVt9H77,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYc7ozPQoRMbkocNaU4dTaMN4LHvoogoA9L1MiCrDaNEZjf45tL,0.100000000,1999.912388700,,PAYMENT
2023-11-02 08:09:00,301874,3NLQhLijUGCqACbMHXgzTk8CgfxZ8vLeCiHFH8PsQW7V3rkzAk9v,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,8860,CkpZm5xBuNuCSzYA9DupqSwt2YMA6B7Xxp87aAeWHGxvdQUo7ssCb,0.100000000,2000.012388700,,PAYMENT
2023-10-26 11:30:00,299918,3NLKhvT9zUksvhBimdJdmLCXqxvvZ5YoPTsRtNczgRM7ZYixSkgp,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,Ckpa8wsYkSffsw1kKi8eUnVihEc3vWnfPEm78TgPbdtLJUVuXxBsa,0.100000000,1082.403369305,,PAYMENT
2023-10-24 17:12:00,299487,3NK8AmCJYRKrxeRDsGQ1YcGsPfbCieXemuz5Tz2d4KwmiYEiP1S2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,7843,CkpYe7wb7aL1rpaCBcakQnChSQaYdys4YhTtn1gjcN6C2ymxBeyZJ,0.020000000,1082.503369305,,PAYMENT
2023-10-04 13:03:00,293441,3NKBWL7cvF9BGv3vjWTTh3Z8tHFqw1e46ts7mZvTzsc3cY26MuTq,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZagfK1aSFMRyVKd5tKLkgw45oQtm5CXA7AfCX5mMF1c43mx4xy,0.030000000,1999.970000000,,PAYMENT
2023-10-04 12:45:00,293438,3NLkhthfd8idgaUZo33z1ggZx7Uw8P3yhajyPKN9wmmv8cX6AxCU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,7638,CkpYz1JUjDnBeFkhnrJ9Wt5jm3aeMVGyynTvCA6bhfAfzUG7NZMbv,0.020000000,2000.000000000,,PAYMENT
2023-09-25 02:51:00,290677,3NKpU7DjfCvBXBUsYgKV7CMf2CQ6cHi1S8zpH6CV7vozJLJU9Y3a,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZPUvMeuUknMJte9jbk8EyBt5ACMKvxfp41BJDLY98Zwx1EA12t,0.030000000,263.970000000,,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,7555,CkpYVoCPU79TN5SUuArqryzUL4rHvrQabHryrphnVD9ADrFLi8HVT,0.020000000,264.000000000,,PAYMENT
2023-07-11 05:30:00,268368,3NKENsvobxxyJaZ2UJXGMedcA1Um4vpxmx7AEZYSWfWBFSzfZdcW,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZGSmxdU1ZdcWs1NFFtryqsRPVavf4dBeHSYaMD5tnRQKxWy8rJ,0.030000000,1274.970000000,,PAYMENT
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,6475,CkpYtF6jz8yNqcZL6fnkyerDa1zzKWcZTNtuZ8PxUzviNSjkNputh,0.020000000,1275.000000000,,PAYMENT
2023-01-09 05:51:00,214565,3NKHyNt5yUCSRzRNtECiYYWmiWxci1oxXdH8dL8yHXZ5SVz2JgwH,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaKvmwsz6YsazMkmENqYG53V8CDXhoCHDeUgcwaqY3vX2J8Fftc,0.030000000,704.524843581,,PAYMENT
2023-01-09 05:30:00,214559,3NKNpcd3ENfkksUxG2akdSmfDAHLwySQxacNzcNEiH3p6dMCUmEX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,1751,CkpZakkL26iPq9iZSnrKAov7gUPJWCMXj6AjhTc5XYELYkLi2itoj,0.020000000,704.554843581,,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYpeC53L2ZN5CLvVdCLcnPx8zyUQePSAWZXYLLAaXcW4BwuLTQq,0.016000000,2489.793149100,,PAYMENT
2022-11-15 00:33:00,197712,3NKLyc7najvaKqZQvVYLXRDk7ZJkmDLAxV3HZN7dXT1tgJNt1VCz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,67717,CkpZqYzQ2ewewxWMx3C3z42GhhDogXZBTjtoWVj5d4U415zxTLaR3,0.020000000,2489.809149100,,PAYMENT
2022-11-08 08:51:00,195643,3NL98UGoyZhS7WbMd4jLPq3uEvSQV3QyQ74QK5uwFXS6B4J3P2PY,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYSZa7cxCRWmu5NDrJwYVAy5kG4Jy8ay3DxhsBcxeoW4wapEXcA,0.016000000,2484.318950216,,PAYMENT
2022-11-08 08:15:00,195632,3NLmtiCLeYp5eqCXv3ybB3Jp9Mee9XXdSKWbXVxs93AuPmsHbmE3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,67141,CkpaAdcW7pzp1VrzzeDfF7f6neNieRfJ1J3LkiPWL8ZvkeEseWo4f,0.020000000,2479.374331239,,PAYMENT
2022-08-12 08:00:00,167209,3NK8hGFoxago2N3H3K7V83TtWQ37Fjf89Uz4a3dTnJpzbAWjQc8L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,64406,CkpYXVTucAgtxptFE3jLexYBwFKYSuym6fpQj22B19LtXo5odkHs5,0.020000000,4.960618977,,PAYMENT
2022-07-08 01:54:00,155630,3NL5uwsFhFqXXaYse1SmQZdNoRDGBJ447mj7d7y6yxpuHErKpqhx,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZPfm9XH8CzXPELe98jHMVJRw9EUUEcgkUxsuAoKSPRUYcmuTT5,0.050000000,98.580000000,,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoasy5QgPmSSMbQ1qS7afVqdu7vykrTFYnNZTimx8sgMqZxJ5LKN,3048,CkpZNUVMUKkwkTLV291y9jLbKraz9eR7F8vUnmpUEeXFTsdG8U8nK,0.001144412,98.630000000,,PAYMENT
