Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,586122,5Jtx4UZuevo4LeEUTtUEaArePKBVzkWqUyRdFSZiGNbmLLgWjvB6,0.001000000,1.679145892,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:03:00,356338,3NKQEVvNRGE653Y8a5hwoABfA9sDVHfXRtWz9UAQAhHB19Wd6T7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,567378,CkpYS7YQhxna8Khr9D9o8uMjqXQm36qzasJpdPHMHCKQosErY81oc,0.001000000,1.655908715,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:06:00,352100,3NLkcujMmcRQVLCzLLhVJgSPH8xbi1FCpEFqjaJzsAt7jt6AvNDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,548991,CkpZ69k3xENYcmpYPLPg5H3y5wKwCW4ckcPgmLBenZukwrepgtT8U,0.001000000,1.711305601,payout_from_AURO_Epoch_76,PAYMENT
2024-05-06 18:12:00,351839,3NLditB3S5V8BFrfnPjm2heDxwSfBBRvSPYZUYnoij4TqDmBhFY8,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,B62qnr3ezQRhm9GnpcLf2pT37DcuoRz96jRQWjVrwNZgs9HTCHSgYyp,1,CkpZ41mD2ede7JDNmkLSMMjQuAAfMkMAna1QuVyPsTcWkuUJuMpNW,0.010100000,229.909779468,,PAYMENT
2024-04-22 07:06:00,347849,3NL6Fzx2pN7iX7vWLHNxHVijcbdcxrkEQG4YTamjj8UKJcUYHsxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,531761,CkpZgDch1DwP2K9Gct42NYuHG254iG2yK4StZfTghShLnme6oDpoh,0.001000000,1.646375465,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,514130,CkpZCA93r1STpuszayxfDRTffrqBG23WJnbVvwUjspPd6dQJCdK6s,0.001000000,1.542718510,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:06:00,339800,3NK7UNYN6VzhdGNvBzUqbXKSvbhHpS82r1qSjYX3XtrfBztq7LPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,496729,CkpYckPPwfo2Sjn5sE7tKYL8Vtas5CoQyrMr5iadZubkgHXV1Gwuc,0.001000000,1.799048287,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:18:00,336379,3NL9fS9witxsr95teMmsPUzyX4dRDfP193nQi5mfu8YWZDPA9y6X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,480809,CkpZdQwxTe5Na6F6UWPWSGZzF3DspHhtWvkJudV3kYscteqpnGuCg,0.001000000,1.828734662,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:15:00,332809,3NLQNLNRPWwdpKdgWDCiUNzdoDwAgKavU22VmCxg8wRByj6ijPJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,465326,CkpYnZRHBueRhJ1UNiS6ys9otqmh7ZYLbgTYGsYdHh2BKiwyj6t3m,0.001000000,1.652571950,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:00:00,328732,3NLbvBzXRi4mU32HfmfctBVYVLxjQdYmJJKsK1a2bJx3CEAj1aiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,450826,CkpYTzjCcRkVTNDXNNbq7vWksTxzjM5wLi5bqXsTbEUyQP1qpUbzd,0.001000000,1.521459573,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxKdxUqc5Csxx3TYwDPoY7ef4PdnCUM6UtUgbVTg2BMQedKGKS,437530,CkpaLRmyc5cionLbfzx9EGmA4H36azCQoy4sBxTRyT9HfPx9ZjPPa,0.001000000,1.705924347,payout_from_AURO_Epoch_69,PAYMENT
