Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,409072,CkpZguoVZpznZdSVJPvgeFGU24xe8XU4SSv1GRswWrEMb49NQN419,0.005000000,0.101895770,MinaExplorer Payout 297 #323699,PAYMENT
2023-07-10 00:30:00,268025,3NLuwkmuG6WdiQt5WdYgki6WfJCMB2iAk4vPM1HcbKxXyJeUpDyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,194066,CkpYmR9aypr1ETnQ7x7VTSdjjVJAgonxhm2oVLAJFDXufyT158SFU,0.005000000,0.100057174,MinaExplorer Payout 241 #267866,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,405011,Ckpa79BuZQa47cnvq4Jo6PpoRvVwgM8k1feBcU95eb5vt19doyUtZ,0.005000000,0.113973743,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-08 02:54:00,204847,3NKgrn2hQmTmGEhredMJzpYUUMfZignes8GnnZ3uqeiZiaANvx61,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,394527,CkpZUqwjAte2yZ6pptDuMZwJiUzYDGhKTr9eQVdgGtcdFy29eUNEw,0.005000000,0.118444663,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,384281,CkpZYW6VAxm3HVFGt8RZtUsiDihhftfXQarcKgy1db3mjvSqW6D8d,0.006200000,0.127437171,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-20 01:06:00,199279,3NLUz7Au2f5wcnNVXRMcA9MjVocyoKedsmX8BzbPkKVbCdEwkGyD,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,B62qq9xMeDsaYigyBzp2JpH5pq3CcHGm7CrxgufqT76HvuihLgcpPyS,16,CkpZ5thmPp8eYstfrNoVP45fXWbPvz8XeqGyDtdBae6au3JVy7DkH,0.010100000,18.000000000,,PAYMENT
2022-11-20 00:39:00,199274,3NKJht9qWfGjWqoAxfnMn55dA9E6gJturBuXJ1bsyL3wAZGYwFdM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,B62qq9xMeDsaYigyBzp2JpH5pq3CcHGm7CrxgufqT76HvuihLgcpPyS,15,CkpYqkwdh9z4beJyjJyouYXUgyffqocZnGVXAa4wNEKRXXgzWAdXD,0.010100000,1.000000000,,PAYMENT
2022-11-20 00:12:00,199266,3NKS1YDCKF6xMJUt96EbeeC2CTCHo5679KxGmfeKimiNZyHSn25B,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,B62qq9xMeDsaYigyBzp2JpH5pq3CcHGm7CrxgufqT76HvuihLgcpPyS,14,CkpYYjjfFHHvEeQDuioihEnc7EXWQ6xdMy7gzAUGCP9XPQ6v5TTWQ,0.010100000,1.000000000,,PAYMENT
2022-11-17 00:45:00,198339,3NLJ7zmWuQz2XFN9MCBt2juR5QF68QVUdjsA7u5M2qVq5PUniNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,374098,CkpaDYStuzPUxqiVMavHS1ko9eu46kBf4Xje6PE4rNcWW9ehhCYXw,0.005000000,0.109190503,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-07 01:36:00,195212,3NKpDpdCt7Rae683jh1wQKNYUQ27yZULtfDBfUbGUcdKjRvdAzvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,364253,CkpZXYxWFgqrQd98KoZ9kDGSUHPDqkRtdGDNwFNdXeeq6iwcQZC79,0.005000000,0.119080828,MinaExplorer Payout 171 #195075,PAYMENT
