Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:48:00,360616,3NK72nNasG78NBaHzNGsY4tysWkmep67zxyJ5KBVnkpQNDPuFuqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,596056,5JvRDXthHUXqnRv4vpP5uKSCU1372rVMjfqSYrjQQrTaheMVKMwa,0.001000000,0.004829943,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,577130,CkpYYLaDnjZBHXoqwvVjkNZ17BEprtLThxaRQjjqRtu3jJVRETdRD,0.001000000,0.004763125,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,558549,CkpZfbBLmw7cY238GEZH93FMUGyXNUnv8CTKgmvtcnZWUPEUoZ4cP,0.001000000,0.004922465,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,540250,CkpYaybTbj1A3Dc2q9czVpmwdB1cdBBgXf6P18Pp85338u8DzBZrU,0.001000000,0.004735700,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:51:00,344583,3NKnx4eeUVcV4X7yerRNDN5totHRrJXYZPhkQq9XFqwbFivhZKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,523023,Ckpa7RZgqtLSVCGQqvA8wVd5qkS3ieBtxve9FtHwuGUQN45XfebKU,0.001000000,0.004437536,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:48:00,340207,3NKzzWeimshdRCnL3b1GSCNGFZNxjBsDsXGD86ZA4F9LabbBv5N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,505498,CkpYkAzceecbppV9xKUofEz6vBFtWS78u7o2dqJfTktEQ7XPQerbh,0.001000000,0.005174863,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:42:00,336991,3NLYygpGNCwDwx2TvPrLu2tWteVJBNSenjBm8yzuRYeE4osNeS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,488472,CkpZoLPvofrHsSh3MxmN8DXE6rytYBivKibPjbsbWitZ2GAouL89X,0.001000000,0.005260264,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,472722,CkpYx5Ugvt4GgPfPQSi1sQLhk1pG89h3d1p1WE8cbmcdvtWCEj8MD,0.001000000,0.004753229,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,457410,Ckpa12vFmn1eZGpHtPp83TB9z22kx6LE7XpsKxATrB9Qtucsz6VuU,0.001000000,0.004375561,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKRK75GtLyCMvsGxqMGQRhrLvqvdnahyPqqjZCz7E7EV2DTL6Rc,443711,CkpaEy9Ys4LHK8dSwnXYpH1sxubnRjUUjJi2srfgCcWcekW6X8Pt2,0.001000000,0.004948944,payout_from_AURO_Epoch_69,PAYMENT
