Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:45:00,359997,3NLDsjDgyFkj394YQVT7XWYtF6ZHbBYtaeWb2AFJtMjDTQXZUhzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkSZQVFLdKTdzkNvcn7p9pQCUE4dck3UkMifC5SomYw1BaLc4wM,583542,5JtuLQJUxKNdjYuiaUfVRF1qpVr2KRCYFFaiHXjeRsPV1LdMTduu,0.001000000,4.529684822,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkSZQVFLdKTdzkNvcn7p9pQCUE4dck3UkMifC5SomYw1BaLc4wM,564824,CkpYszub4LCX1tWcjQUmA2eMSM3QNWvLxtXp7b8TKhRy3WL9eZDJr,0.001000000,4.466999864,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:03:00,351972,3NLF8ivSypWYUrY9fNb3eW7jVcKQ1SSb9SwhWSfkEszcikaJT5yC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkSZQVFLdKTdzkNvcn7p9pQCUE4dck3UkMifC5SomYw1BaLc4wM,546436,CkpYykRm1QEmwL9eDwjRdZMqn2gsajqWCBjzmribNBz2yhBU5F9Lh,0.001000000,4.616440893,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:39:00,347698,3NK9pRnwB3MrViESBKPSTyo7GGz5VBHpGNLBPn11LnJ5bH6eYt8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkSZQVFLdKTdzkNvcn7p9pQCUE4dck3UkMifC5SomYw1BaLc4wM,529195,CkpZWAkFCghWGPW4xqEiArpX3NVPE6gjng7xEoPgUcvCBMZApWX1b,0.001000000,4.441290257,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkSZQVFLdKTdzkNvcn7p9pQCUE4dck3UkMifC5SomYw1BaLc4wM,511586,CkpZx5BC4xfFRdvMDjRiuwtLh4S1ucVWrYzkWpr6YPoV9WTK8fk47,0.001000000,4.161433206,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkSZQVFLdKTdzkNvcn7p9pQCUE4dck3UkMifC5SomYw1BaLc4wM,494397,CkpYtca665o49PyXrcsfZHx8TukYs8MArJDJopPKAxVERvbZX2TAi,0.001000000,4.852342870,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkSZQVFLdKTdzkNvcn7p9pQCUE4dck3UkMifC5SomYw1BaLc4wM,478516,CkpZfmr2XxRxgVzLKCDUh4QgwNvB2fcEdgXXL6e6Nht1xxFhJ76rS,0.001000000,4.966534383,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkSZQVFLdKTdzkNvcn7p9pQCUE4dck3UkMifC5SomYw1BaLc4wM,463054,CkpaDJoDxTwE8tDUbeiF1J4UpSCTj7qisnp1AyMsYL22cMPcVhewN,0.001000000,4.523191249,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 12:42:00,320752,3NL6Np3ZxYEtrL4zNbqyeyWv1htjUL9pivGFvA4gnqncUJDvjiWF,B62qkkSZQVFLdKTdzkNvcn7p9pQCUE4dck3UkMifC5SomYw1BaLc4wM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmzzQqwXnw75CmZEUNmBo1BvRvSJ2QUXHYB7FPzCAg4Tnvts3h,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 12:36:00,320751,3NKc9XwE4SPK2sYRZSmt7YMUMdbnGi6xK8VgEEry9RCLTqzLKGGA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkkSZQVFLdKTdzkNvcn7p9pQCUE4dck3UkMifC5SomYw1BaLc4wM,37149,CkpZaKaHrifV6GmqaAxxBm85i46CQZv9aNQJRHZfVX6LrzXWo8gP4,0.300000000,598.300000000,,PAYMENT
