Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 14:30:00,344109,3NLFbR4x3voquj5rpmjXpwWc2gyW39NiPLgkcEZbSsHpjaCLZRJD,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZ9c8x673uZGCLuh7bWkndXkg7p3L3UjHcuw85wrHbvMh1zsdoS,0.050000000,66.462922160,,PAYMENT
2024-04-08 12:39:00,344093,3NLGnqR2831Ub9mJUDrNUNSTTKWV2zQuiKJBESBPMPD56tJaXutx,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,13,CkpYUECaqPfmR7bhdQc12zXEeLVdckW2TNKtEKTSHMoqu2wyibJkB,0.001100000,66.512922160,,PAYMENT
2024-03-18 09:45:00,338379,3NKGKHfvVYjeagfuv1ZH3nRKtBA3qzZYf11oSXKpoLeGfo5FJmRy,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYUzJXJhbqiZrc1bMTDaJXwciatMpf3Nq3cYyoC9T8G7NQU69cK,0.050000000,9618.511244096,,PAYMENT
2024-03-18 08:03:00,338362,3NLRBKiN6bz3GWn5ATgCEwBqPM8T4tPwr8rVQs1Qgv7dwDPQK7mS,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,7,CkpaJ73WLKYeiSV4nVPL7UU8jZEKj4kYmffgZqhm69QSFqBoxrF9S,0.001100000,9618.561244096,,PAYMENT
2024-03-11 11:27:00,336616,3NLnmFFGcm1sqUD7FLukpFcctzBBcQcJE74dLmAumWTcqyvUdrjS,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZi3peSjckBUAy3cj6BZAC2MxYGww4aX8AE8mWV9NyjKBcRcZxC,0.050000000,9617.137279769,,PAYMENT
2024-03-11 09:21:00,336600,3NKmCxCUPyXcFg2exQcdfst2XBCxSmJDTAPMgHzPbP2oYohuHAvC,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,11,CkpYqrSFfpq3Ps4hQGmxT6b5Lyk4tWwr3Mv1491sQ2AwB41BLgy6U,0.001100000,9617.187279769,,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYjXdMwmbfXUWQgGe2RzzwRrqZTDeCazSSSDm6vrX8wxePwUBpj,0.050000000,99.950000000,,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,4,CkpZN9pGvMDjK8Nw29PqZcuwecoVurXdzEWAoFUMrX86x8AtwQLt7,0.001100000,100.000000000,,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZPS35L6qWP4jJph3oUfqNwwceHMFgUaDz1ZFPFnati7o9F6diT,0.067499999,9431.818270001,,PAYMENT
2024-01-22 08:27:00,323922,3NLn95xoZz3zbXeqF5Qsq6DQzKwuzVAdvMef92HfDuZTApTJojdF,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,3,CkpZPzTdAtfyxS5fgcTSsSd69eqABaAeAoqJ83yE8bmrT3KWZo8Ay,0.001100000,9431.885770000,,PAYMENT
2024-01-17 16:57:00,322588,3NLFWoqvdQz7GmhecQemCQnwYnFmwn2Ux4Y5hzkm7eGqjWBNytwE,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZxwZ7wA2kmEw1C8tYrxDr7koUqEc11PaRTnCSV5wjiptFP8znN,0.050000000,9428.598299840,,PAYMENT
2024-01-17 14:42:00,322571,3NK7puqx58y1sFnNwve6c8JMr6rt8DDaxr9KWxr8SfxrAzgCqcns,B62qqwCRTmMozKScF1JKuNu4crciZpymumAoYKz9pgn6cWxHm7MqJRq,B62qpUi7ht65oFdSiJtcHDR5H3RfvNsKKuRsajqJgM29NH38BrvUN2X,2,CkpZiACJdvqSRv4a2pGKeoFDCaqS7JJkw9s3xgR7mtALnvS4PgRaw,0.001100000,9428.648299840,,PAYMENT
