Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowVW7P5mZyxtRAQDUxedKMFwvXBLVZh7Dwr5cy95fm2CAxpX96b,561912,CkpaKhtSBrQXfT8MAk142xt79gtf1QfRQ8ZTLYi5o3UtFzsSv8c4Z,0.001000000,12.653335870,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowVW7P5mZyxtRAQDUxedKMFwvXBLVZh7Dwr5cy95fm2CAxpX96b,543550,Ckpa2G4jLYSbpkdYvHtz6tUbX1hUW6BBK9rVxA6ENNRQ2wh1rupj7,0.001000000,13.076641481,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:18:00,347548,3NLCnnkzuUhUjGFNaPTpTeDrraBL7ygnPxSfLMBsaNzQvLYWSo5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowVW7P5mZyxtRAQDUxedKMFwvXBLVZh7Dwr5cy95fm2CAxpX96b,526311,CkpYtUK1FTYeKV7VL8BVe1gcbgLvVQvdVAWG5hxjSUVdCU3FBGkYD,0.001000000,12.580489142,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowVW7P5mZyxtRAQDUxedKMFwvXBLVZh7Dwr5cy95fm2CAxpX96b,508756,CkpZFqJf5g5KPw3TUabCeVaun23RFdnuNJTgv1hq9WNUR2LsUqhtm,0.001000000,11.788412761,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowVW7P5mZyxtRAQDUxedKMFwvXBLVZh7Dwr5cy95fm2CAxpX96b,491693,CkpYaL619BPsbBzaHESEVwoJgwBReXehYgq2LbeJS6pQYAbKyfjee,0.001000000,13.747111672,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowVW7P5mZyxtRAQDUxedKMFwvXBLVZh7Dwr5cy95fm2CAxpX96b,475884,CkpZ1rotKfe4B93CRLEFDk3qdSgbuMoDLKxzvmaceGUTpdx35oKmu,0.001000000,13.973954949,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowVW7P5mZyxtRAQDUxedKMFwvXBLVZh7Dwr5cy95fm2CAxpX96b,460517,CkpZDZ1hgRG4uuHBSqwvqc3Kh56k4tF9GmtRdt419A7kDbqBNt1YZ,0.001000000,12.627838387,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowVW7P5mZyxtRAQDUxedKMFwvXBLVZh7Dwr5cy95fm2CAxpX96b,446710,CkpYj7WakyBkDFQB1v9UdrkaL5rda6x8mxWmTmSZssQSYsRE6mitn,0.001000000,11.625966190,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowVW7P5mZyxtRAQDUxedKMFwvXBLVZh7Dwr5cy95fm2CAxpX96b,433637,CkpZtXR3okdQSLB73swQsk8L9pwyndTQ9DQXAiQ2Be9R8AezkuMga,0.001000000,13.035521358,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:36:00,320507,3NKDQa9RzsTLujGrFSy44a5JaNaZkk5zX5CSKY4E82ppGybxHYix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowVW7P5mZyxtRAQDUxedKMFwvXBLVZh7Dwr5cy95fm2CAxpX96b,420707,Ckpa7zEZFwkju7uyNbidKFy4GJ35DEkpwcCwp6r2shyopuXALhto6,0.001000000,13.049968408,payout_from_AURO_Epoch_68,PAYMENT
